ID,Height,timestamp,Type,From,To,Amount,Fee
11267041560831236139,353907,2017-04-27 19:10:14,Ordinary Payment,S-DP2H-M4EX-SZWA-7SH7R,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8768669367983687027,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP2H-M4EX-SZWA-7SH7R,2.0,1.0001
840115350913931086,339135,2017-03-17 11:55:06,Ordinary Payment,S-DP2H-M4EX-SZWA-7SH7R,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
17936996683911756212,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP2H-M4EX-SZWA-7SH7R,1.0,1.0
15860908761427703386,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP2H-M4EX-SZWA-7SH7R,1.0,3.0
1947118923483277017,334880,2017-03-05 14:39:02,Ordinary Payment,S-DP2H-M4EX-SZWA-7SH7R,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15801759632888926702,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP2H-M4EX-SZWA-7SH7R,2.0,2.0
8105016704178034882,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP2H-M4EX-SZWA-7SH7R,3.0,3.0
14991538441188695743,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP2H-M4EX-SZWA-7SH7R,2.0,2.0
13135103867222830410,334593,2017-03-04 19:42:56,Ordinary Payment,S-DP2H-M4EX-SZWA-7SH7R,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16076347267326220331,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP2H-M4EX-SZWA-7SH7R,2.0,2.0
3208897723862874728,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP2H-M4EX-SZWA-7SH7R,3.0,1.0
14809260366397035799,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP2H-M4EX-SZWA-7SH7R,3.0,3.0
2335802345962094006,334276,2017-03-03 22:10:18,Ordinary Payment,S-DP2H-M4EX-SZWA-7SH7R,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13666307211791798034,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP2H-M4EX-SZWA-7SH7R,20.0,1.0
1318825476740514228,333809,2017-03-02 14:55:12,Ordinary Payment,S-DP2H-M4EX-SZWA-7SH7R,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17443516063906682401,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP2H-M4EX-SZWA-7SH7R,2.0,1.0
7547616357705301056,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP2H-M4EX-SZWA-7SH7R,5.0,2.0
14358186312661060086,332889,2017-02-28 00:49:20,Ordinary Payment,S-DP2H-M4EX-SZWA-7SH7R,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1221580112362073464,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP2H-M4EX-SZWA-7SH7R,6.0,5.0
7375177447256756703,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP2H-M4EX-SZWA-7SH7R,5.0,5.0
17450928459625241639,331998,2017-02-25 13:34:33,Ordinary Payment,S-DP2H-M4EX-SZWA-7SH7R,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4169125814931223999,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP2H-M4EX-SZWA-7SH7R,2.0,2.0
1834207279566555804,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP2H-M4EX-SZWA-7SH7R,4.0,4.0
16231191846711895169,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP2H-M4EX-SZWA-7SH7R,2.0,1.0
11929344633397094710,330371,2017-02-21 00:34:51,Ordinary Payment,S-DP2H-M4EX-SZWA-7SH7R,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15434990867006826318,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP2H-M4EX-SZWA-7SH7R,10.0,2.0
6060378183775383392,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DP2H-M4EX-SZWA-7SH7R,0.0,1.0
10100764131908097991,243865,2016-06-23 15:20:45,Ordinary Payment,S-DP2H-M4EX-SZWA-7SH7R,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
13318435065843318607,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DP2H-M4EX-SZWA-7SH7R,5.0,1.0
12402602105113151483,241256,2016-06-16 07:06:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DP2H-M4EX-SZWA-7SH7R,5.0,1.0
12796761702176146569,241000,2016-06-15 13:54:58,Ordinary Payment,S-DP2H-M4EX-SZWA-7SH7R,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
17421687460573490318,240986,2016-06-15 12:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DP2H-M4EX-SZWA-7SH7R,5.0,1.0
