ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9GCX-HNHY-LDNF-9PDA7,1e-08,0.31605
16532824157277227740,374971,2017-06-25 17:44:37,Reward Recipient Assignment,S-9GCX-HNHY-LDNF-9PDA7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13496567020548606988,374965,2017-06-25 17:02:59,Reward Recipient Assignment,S-9GCX-HNHY-LDNF-9PDA7,S-E925-FACX-C2X8-49772,0.0,1.0
1970233860604895900,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-9GCX-HNHY-LDNF-9PDA7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15233663961813008555,374883,2017-06-25 11:17:06,Reward Recipient Assignment,S-9GCX-HNHY-LDNF-9PDA7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
844661013525020868,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-9GCX-HNHY-LDNF-9PDA7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16355927190771936293,374739,2017-06-25 01:36:00,Reward Recipient Assignment,S-9GCX-HNHY-LDNF-9PDA7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14066394469055185643,374730,2017-06-25 00:46:24,Reward Recipient Assignment,S-9GCX-HNHY-LDNF-9PDA7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1695489826029706488,374568,2017-06-24 14:11:08,Reward Recipient Assignment,S-9GCX-HNHY-LDNF-9PDA7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10996226276630237311,374551,2017-06-24 13:18:05,Reward Recipient Assignment,S-9GCX-HNHY-LDNF-9PDA7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9338882093902287596,374296,2017-06-23 20:16:24,Account Update,S-9GCX-HNHY-LDNF-9PDA7,,0.0,1.0
11601359665994356325,374269,2017-06-23 18:16:25,Ordinary Payment,S-9GCX-HNHY-LDNF-9PDA7,S-E699-8Y3V-8G9F-HVU89,5.0,1.0
12462916644600155663,374251,2017-06-23 17:33:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9GCX-HNHY-LDNF-9PDA7,98.0,1.0
