ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ERUH-4JG3-WJW8-6TCT8,1e-08,0.56595
6430386504444987075,452823,2018-01-29 20:53:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERUH-4JG3-WJW8-6TCT8,20.21,1.0
17138402642944703269,450315,2018-01-22 20:22:50,Reward Recipient Assignment,S-ERUH-4JG3-WJW8-6TCT8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9265431482946269745,449019,2018-01-19 05:32:07,Reward Recipient Assignment,S-ERUH-4JG3-WJW8-6TCT8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16997974230633175085,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERUH-4JG3-WJW8-6TCT8,55.05,1.0
589976179300726480,446907,2018-01-13 08:01:32,Ordinary Payment,S-ERUH-4JG3-WJW8-6TCT8,S-P3KV-M5VV-M5W5-88CSM,5.0,1.0
7297587413402553820,446500,2018-01-12 04:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERUH-4JG3-WJW8-6TCT8,49.0,1.0
15304612073813250637,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERUH-4JG3-WJW8-6TCT8,20.98,1.0
7976741887304247873,442168,2017-12-31 02:16:52,Reward Recipient Assignment,S-ERUH-4JG3-WJW8-6TCT8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1852734875972672970,442167,2017-12-31 02:02:15,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-ERUH-4JG3-WJW8-6TCT8,4.0,1.0
12584874715978759971,441433,2017-12-28 23:58:25,Reward Recipient Assignment,S-ERUH-4JG3-WJW8-6TCT8,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15878147599772238976,441380,2017-12-28 20:06:47,Reward Recipient Assignment,S-ERUH-4JG3-WJW8-6TCT8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15251859053168551070,440039,2017-12-25 02:36:10,Account Update,S-ERUH-4JG3-WJW8-6TCT8,,0.0,1.0
8296329599044465716,440025,2017-12-25 01:48:45,Arbitrary Message,S-ERUH-4JG3-WJW8-6TCT8,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
5170968745473711761,438892,2017-12-21 21:28:31,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-ERUH-4JG3-WJW8-6TCT8,4.0,1.0
