ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2BXJ-QMPH-NZFZ-487KF,1e-08,0.9114
12047085047919220643,576906,2019-01-12 01:59:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,377.96840769,0.01
7690683004521598729,576897,2019-01-12 01:39:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,459.84289998,0.01
11781804638330913771,551494,2018-11-01 23:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,599.73454694,0.01
17394704012594998912,549879,2018-10-28 11:17:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,483.28378376,0.01
12729856855654472306,549548,2018-10-27 13:17:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,439.3629903,0.01
641614614137246849,549493,2018-10-27 09:06:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,476.80297976,0.01
3582958039740724324,548998,2018-10-25 23:51:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,207.59331185,0.01
13442322460280423650,548713,2018-10-25 04:45:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,592.59761112,0.01
2146123713856050002,547964,2018-10-23 02:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,474.70465158,0.01
8747311080166590598,547708,2018-10-22 09:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,441.36706018,0.01
10662543626836483083,547688,2018-10-22 07:59:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,442.61950305,0.01
509661597009475267,547646,2018-10-22 05:11:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,489.82813474,0.01
14383885206878027572,547215,2018-10-21 00:36:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,564.41571244,0.01
14016630327744103036,546782,2018-10-19 19:19:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,477.09973817,0.01
8403040670131851008,546714,2018-10-19 14:48:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,518.06350041,0.01
16746211574304481920,546568,2018-10-19 04:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,448.70301313,0.01
5370717710152790002,546453,2018-10-18 21:12:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,466.31164492,0.01
3438524518835863157,546070,2018-10-17 19:25:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,472.08290646,0.01
6381646000602462276,545961,2018-10-17 12:04:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,445.93942258,0.01
2790944764255841502,545923,2018-10-17 09:45:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,467.54934213,0.01
8961091810953559603,545733,2018-10-16 20:43:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,549.35140836,0.01
16514754042634587029,544895,2018-10-14 12:37:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,453.03762911,0.01
14885093350730984758,544530,2018-10-13 12:05:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,205.19240973,0.01
16967271643230134799,544213,2018-10-12 15:05:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,203.72173222,0.01
4470199789718862006,543258,2018-10-09 22:23:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,511.98396754,0.01
5719736432797024354,543006,2018-10-09 05:24:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,562.66727242,0.01
4206986256607327229,541802,2018-10-05 20:36:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,505.13450968,0.01
15596870774345229616,541604,2018-10-05 07:16:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,468.87055769,0.01
2825269329291038875,541573,2018-10-05 05:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,217.68841297,0.01
2426277655394593449,540884,2018-10-03 07:12:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,214.49902307,0.01
10610132635480972329,540277,2018-10-01 14:18:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,202.96148819,0.01
14746208664920419423,539748,2018-09-30 02:40:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,534.90970886,0.01
177008598667303751,539317,2018-09-28 21:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,474.1024987,0.01
5180882546677271928,538806,2018-09-27 11:22:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,614.90092256,0.01
13016724087458251266,538071,2018-09-25 09:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,513.41266268,0.01
17406550836486891874,537937,2018-09-25 01:13:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,553.01733529,0.01
9227334993882376167,537807,2018-09-24 15:59:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,521.80654841,0.01
16280015187228488825,537438,2018-09-23 15:26:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,552.8658751,0.01
16514747661056199726,537175,2018-09-22 21:45:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,655.65956186,0.01
7768969920004927259,536171,2018-09-20 02:23:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,536.37525647,0.01
133131995498472934,535964,2018-09-19 12:24:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,211.61638234,0.01
11790692860416310778,534994,2018-09-16 19:40:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,214.17716519,0.01
17152761242564662517,533937,2018-09-13 20:21:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,546.43186102,0.01
14010225993127284781,533245,2018-09-11 22:21:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,560.38478801,0.01
14609625099719233903,532347,2018-09-09 09:37:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,505.39522016,0.01
243039381886018028,531511,2018-09-07 01:40:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,523.3830302,0.01
13956047544025505489,530997,2018-09-05 14:51:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,208.68731277,0.01
6823669411649490008,528321,2018-08-29 03:03:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,552.38115247,0.01
841432326431675202,523798,2018-08-16 11:27:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,202.8764223,0.01
17667840014063276505,519109,2018-08-03 09:11:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,460.18239031,0.01
1067919357124570419,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2BXJ-QMPH-NZFZ-487KF,0.0,1.0
2663675160997221398,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2BXJ-QMPH-NZFZ-487KF,0.0,1.0
2185710639765018303,505218,2018-06-25 11:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,595.06879337,0.01
17544138291406621115,504848,2018-06-24 11:00:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,200.89544974,0.01
9648366730165044307,504290,2018-06-22 21:35:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,208.31622713,0.01
7303200858977641252,503160,2018-06-19 17:26:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,566.85190627,0.01
7597496011997261694,503096,2018-06-19 13:18:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,209.66483004,0.01
5357688427254673770,502915,2018-06-19 01:20:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,72.38061906,0.00735
14907560157854863650,501861,2018-06-16 01:49:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,64.01368208,1.0
9315066510853606203,501411,2018-06-14 19:45:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,471.60252017,1.0
7252799795677683093,501336,2018-06-14 14:32:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,657.24501737,1.0
3477326931652919920,500988,2018-06-13 15:42:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,516.00082891,1.0
10715331030549196216,500789,2018-06-13 01:56:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,494.51013408,1.0
17187582445884286516,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,170.85799116,1.0
8958850150193806399,500327,2018-06-11 18:57:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,236.34695529,1.0
5896358002783441365,499912,2018-06-10 14:47:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,566.47546889,1.0
5652787641085012915,499445,2018-06-09 07:32:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,61.16635756,1.0
4446600865400794792,499083,2018-06-08 07:20:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,556.6376432,1.0
3576308625621403346,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,189.94021094,1.0
15909091532012771675,498583,2018-06-06 21:45:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,56.08573927,1.0
18054051375812738546,498221,2018-06-05 21:05:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,457.88975336,1.0
2295097284956839097,498163,2018-06-05 17:19:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,515.80729459,1.0
6176780648130563370,498068,2018-06-05 11:07:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,113.8672702,1.0
3656276557617197729,497677,2018-06-04 08:36:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,483.14579143,1.0
17554428867392299682,497645,2018-06-04 06:36:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,142.02012142,1.0
11647731398681319770,497276,2018-06-03 05:55:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,235.93656399,1.0
3447847087560194729,496918,2018-06-02 05:41:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,543.24288281,1.0
15867231314248501279,496821,2018-06-01 23:18:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,459.36650849,1.0
10958538642147863833,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,72.08771237,1.0
4075442503119742634,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,126.52787614,1.0
15396879819950173475,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,100.49088779,1.0
3435330761511636087,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,148.43078309,1.0
9285168580685270895,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,94.65953448,1.0
9282126598004120805,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,104.51275902,1.0
3883992363068500485,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,62.2525798,1.0
2253211640271053180,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,70.75045028,1.0
11192682748810405046,493442,2018-05-23 12:38:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,86.78844997,1.0
10874735177696898629,493076,2018-05-22 11:55:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,91.62494431,1.0
4735676210837461064,492718,2018-05-21 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,129.09728503,1.0
15428051284052435064,492347,2018-05-20 11:04:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,125.79201817,1.0
10025972545518360347,491984,2018-05-19 10:22:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,55.89843341,1.0
13188195969951563957,491613,2018-05-18 09:34:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,77.44442839,1.0
5805811339487129772,491251,2018-05-17 08:57:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,167.45883407,1.0
11158751275455618124,490893,2018-05-16 09:16:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,550.36252352,1.0
1052385990359230705,490552,2018-05-15 10:06:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,146.45811039,1.0
8519377505513697505,490185,2018-05-14 10:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,613.64055415,1.0
9162182039218550471,489955,2018-05-13 18:27:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,539.71872732,1.0
13336224902226556948,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,84.02262435,1.0
13680753811018599161,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,116.36804481,1.0
13835130899684870129,488833,2018-05-10 15:04:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,118.8530109,1.0
3513308113726854132,488463,2018-05-09 13:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,518.49479772,1.0
11860982748109060045,488333,2018-05-09 05:16:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,80.68787928,1.0
5947300952510433423,487963,2018-05-08 04:20:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,518.86871219,1.0
9332252573389048785,487830,2018-05-07 19:05:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,64.81742443,1.0
6013716780196621933,487447,2018-05-06 17:23:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,166.41705775,1.0
7922370314873947608,487085,2018-05-05 16:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,79.04468688,1.0
9302828027139468167,486673,2018-05-04 13:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,151.32328899,1.0
12858381630022131963,486293,2018-05-03 12:28:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,509.51061315,1.0
17786286498796493380,486173,2018-05-03 03:41:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,100.39194486,1.0
3565320640803017229,485662,2018-05-01 17:40:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,101.88475086,1.0
4120891792509732595,485299,2018-04-30 16:59:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,519.9625888,1.0
1079100504322444855,485153,2018-04-30 07:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,101.18341021,1.0
17132564331317326441,484758,2018-04-29 05:08:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,106.3170602,1.0
7896761758561941714,484227,2018-04-27 17:17:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2BXJ-QMPH-NZFZ-487KF,0.0,1.0
3840199385878519332,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,67.58561927,1.0
2576821397314088936,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,74.18649225,1.0
10321062916071238306,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,118.56570007,1.0
1689166229080589936,482386,2018-04-22 13:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,133.50931165,1.0
556195838489878418,481997,2018-04-21 11:35:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,581.07186685,1.0
356522188972422658,481920,2018-04-21 06:28:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,525.46532729,1.0
10512336037139096313,481734,2018-04-20 18:02:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,159.22737872,1.0
2298242549186902512,481372,2018-04-19 17:40:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,472.74519255,1.0
17774257007177401953,481290,2018-04-19 12:01:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,494.65187282,1.0
8394098061415729030,481098,2018-04-18 23:18:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,180.23997908,1.0
14064367567546611472,480739,2018-04-17 23:06:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,584.16305745,1.0
7287655655155708477,480548,2018-04-17 10:18:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,517.34128106,1.0
15390798837810895625,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,105.53645634,1.0
8985421203180154558,479977,2018-04-15 19:54:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,183.3131706,1.0
8452292980841484630,479614,2018-04-14 19:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,143.86630677,1.0
9046264479971725858,479255,2018-04-13 19:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,78.0345181,1.0
15942850759156233258,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,199.8836833,1.0
16942135474082828321,478470,2018-04-11 14:20:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,98.74844084,1.0
13178000240279396062,478095,2018-04-10 13:38:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,97.7404209,1.0
6583921854653156555,477711,2018-04-09 12:11:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,201.08414251,1.0
7702799727108396075,477351,2018-04-08 11:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,192.45482636,1.0
3656715545333602992,476989,2018-04-07 10:58:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,596.26191999,1.0
6508878455924113926,476915,2018-04-07 05:56:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,97.09926242,1.0
15278703500715316320,476535,2018-04-06 04:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,165.88615192,1.0
12008886753364896291,476109,2018-04-05 00:07:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,568.92570131,1.0
14266112629785680707,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,125.94707285,1.0
4061688409489168205,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,184.64769116,1.0
10065640525755595159,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,85.70593025,1.0
7612080196073871778,474872,2018-04-01 13:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,110.82883311,1.0
3411642714741641426,474490,2018-03-31 11:23:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,575.89375379,1.0
7551571872356205871,474190,2018-03-30 15:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,230.88095391,1.0
12069238709600390953,473824,2018-03-29 14:25:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,666.9350016,1.0
9262135175312440773,473577,2018-03-28 22:04:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2BXJ-QMPH-NZFZ-487KF,0.0,1.0
7645805079304822730,473557,2018-03-28 20:48:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,573.71309565,1.0
8972417473122688084,473524,2018-03-28 18:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,380.11746958,1.0
9487157645729631774,473199,2018-03-27 20:09:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,104.62307948,1.0
6606273243147589391,472830,2018-03-26 19:25:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,638.50593244,1.0
18405601087505308716,472528,2018-03-25 23:34:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,553.28699106,1.0
11037000331572019804,472299,2018-03-25 08:17:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,55.77867001,1.0
14542949246019874939,471924,2018-03-24 07:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,58.34132468,1.0
14473893008127449289,471548,2018-03-23 05:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,176.03828975,1.0
8721480980397649133,471179,2018-03-22 04:35:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,104.45118935,1.0
17351906921751955786,470795,2018-03-21 02:58:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,109.33818422,1.0
11708759955260681688,470420,2018-03-20 01:58:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,194.58438074,1.0
