ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9NKN-FHDN-G6XW-2Y8T6,1e-08,0.46305
10423864718548715178,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9NKN-FHDN-G6XW-2Y8T6,1e-07,1.0
2159597570952485838,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NKN-FHDN-G6XW-2Y8T6,2.0,1.0001
13422882578214808657,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NKN-FHDN-G6XW-2Y8T6,1.0,1.0
11581721357168357830,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NKN-FHDN-G6XW-2Y8T6,1.0,3.0
10820947922845052211,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NKN-FHDN-G6XW-2Y8T6,2.0,2.0
5937536259658571607,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NKN-FHDN-G6XW-2Y8T6,3.0,3.0
11351256456385919871,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NKN-FHDN-G6XW-2Y8T6,2.0,2.0
2307029395272286873,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NKN-FHDN-G6XW-2Y8T6,2.0,2.0
884583641020550578,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NKN-FHDN-G6XW-2Y8T6,3.0,1.0
9245091587742862561,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NKN-FHDN-G6XW-2Y8T6,3.0,3.0
3855298431684986292,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NKN-FHDN-G6XW-2Y8T6,20.0,1.0
12214901297949899728,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NKN-FHDN-G6XW-2Y8T6,2.0,1.0
6105486977590128622,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NKN-FHDN-G6XW-2Y8T6,5.0,2.0
13425971144681043678,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NKN-FHDN-G6XW-2Y8T6,6.0,5.0
1391587543836524599,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NKN-FHDN-G6XW-2Y8T6,5.0,5.0
1636689192109721091,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NKN-FHDN-G6XW-2Y8T6,2.0,2.0
11685387483243123059,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NKN-FHDN-G6XW-2Y8T6,4.0,4.0
13033490662061335938,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NKN-FHDN-G6XW-2Y8T6,2.0,1.0
3735180401930574485,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NKN-FHDN-G6XW-2Y8T6,10.0,2.0
1956311484719936044,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NKN-FHDN-G6XW-2Y8T6,2.0,2.0
15276880916365629985,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NKN-FHDN-G6XW-2Y8T6,3.0,2.0
12759729870503206678,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NKN-FHDN-G6XW-2Y8T6,10.0,6.0
13902200276005241748,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NKN-FHDN-G6XW-2Y8T6,10.0,6.0
2137085738518210875,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NKN-FHDN-G6XW-2Y8T6,6.0,6.0
393042032813456722,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NKN-FHDN-G6XW-2Y8T6,5.0,1.0
8999650536285169346,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NKN-FHDN-G6XW-2Y8T6,5.0,1.0
11427833248024187267,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NKN-FHDN-G6XW-2Y8T6,12.0,1.0
10714883824819404731,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NKN-FHDN-G6XW-2Y8T6,7.0,3.0
12238595755989551968,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NKN-FHDN-G6XW-2Y8T6,10.0,3.0
11833228116324008575,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NKN-FHDN-G6XW-2Y8T6,10.0,3.0
9855386740235991811,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NKN-FHDN-G6XW-2Y8T6,20.0,1.0
4656441467708479069,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NKN-FHDN-G6XW-2Y8T6,10.0,1.0
6443762698856663026,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NKN-FHDN-G6XW-2Y8T6,15.0,1.0
471452471076298106,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NKN-FHDN-G6XW-2Y8T6,10.0,1.0
10894658560985768363,324289,2017-02-04 00:06:16,Account Update,S-9NKN-FHDN-G6XW-2Y8T6,,0.0,1.0
3224558263257690787,324289,2017-02-04 00:06:16,Ordinary Payment,S-9NKN-FHDN-G6XW-2Y8T6,S-58LA-BRK8-PA2R-BPR94,1.0,1.0
8882265440694094474,324287,2017-02-03 23:58:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9NKN-FHDN-G6XW-2Y8T6,5.0,1.0
