ID,Height,timestamp,Type,From,To,Amount,Fee
4973882315229921395,1072309,2022-10-23 15:18:47,Ordinary Payment,S-CLBD-2KTB-RCK3-GAUPM,S-RLN7-4WMB-LLFU-A7AMP,0.3,0.02
10001655944449870469,1072297,2022-10-23 14:35:07,Deploy Contract,S-CLBD-2KTB-RCK3-GAUPM,,0.0,0.4
16321813988690932629,1072294,2022-10-23 14:23:59,Deploy Contract,S-CLBD-2KTB-RCK3-GAUPM,,0.0,0.4
9591467109343387256,1072291,2022-10-23 14:10:06,Deploy Contract,S-CLBD-2KTB-RCK3-GAUPM,,0.0,0.4
4513041746943202401,1072288,2022-10-23 13:55:43,Arbitrary Message,S-CLBD-2KTB-RCK3-GAUPM,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
11712455703497270028,1072287,2022-10-23 13:51:04,Arbitrary Message,S-CLBD-2KTB-RCK3-GAUPM,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
16440595565766152771,1072038,2022-10-22 21:07:54,Account Update,S-CLBD-2KTB-RCK3-GAUPM,,0.0,0.06
9043816358511202047,1072033,2022-10-22 20:45:09,Account Update,S-CLBD-2KTB-RCK3-GAUPM,,0.0,0.06
13724073112239923553,1072032,2022-10-22 20:40:41,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-CLBD-2KTB-RCK3-GAUPM,10.0,0.02
8055608491416214574,1072009,2022-10-22 19:08:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CLBD-2KTB-RCK3-GAUPM,0.01,0.01
