ID,Height,timestamp,Type,From,To,Amount,Fee
4721430366253950070,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VRH9-A53G-FEN6-64S9L,1e-07,1.0
225345681368210552,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VRH9-A53G-FEN6-64S9L,1e-07,1.0
626682569511726843,353908,2017-04-27 19:16:56,Ordinary Payment,S-VRH9-A53G-FEN6-64S9L,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11689758765111761347,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRH9-A53G-FEN6-64S9L,2.0,1.0001
13306901075821230254,339135,2017-03-17 11:55:06,Ordinary Payment,S-VRH9-A53G-FEN6-64S9L,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
16793041062724072982,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRH9-A53G-FEN6-64S9L,1.0,1.0
16880436785830702838,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRH9-A53G-FEN6-64S9L,1.0,3.0
7757523167527131080,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRH9-A53G-FEN6-64S9L,2.0,2.0
11951571663231057039,334705,2017-03-05 03:16:34,Ordinary Payment,S-VRH9-A53G-FEN6-64S9L,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
7914690422267456633,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRH9-A53G-FEN6-64S9L,3.0,3.0
2282391548804161794,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRH9-A53G-FEN6-64S9L,3.0,1.0
5008537865463072980,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRH9-A53G-FEN6-64S9L,3.0,3.0
14844785495497893863,334307,2017-03-04 00:13:56,Ordinary Payment,S-VRH9-A53G-FEN6-64S9L,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16692594471537091900,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRH9-A53G-FEN6-64S9L,20.0,1.0
4704789020337066950,333828,2017-03-02 15:58:02,Ordinary Payment,S-VRH9-A53G-FEN6-64S9L,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9797207474186215971,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRH9-A53G-FEN6-64S9L,2.0,1.0
16428665705012185262,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRH9-A53G-FEN6-64S9L,5.0,2.0
12610172058246434620,332890,2017-02-28 00:51:21,Ordinary Payment,S-VRH9-A53G-FEN6-64S9L,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6454596827462246120,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRH9-A53G-FEN6-64S9L,6.0,5.0
10987383650224084691,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRH9-A53G-FEN6-64S9L,5.0,5.0
18436124414572058652,332363,2017-02-26 13:46:14,Ordinary Payment,S-VRH9-A53G-FEN6-64S9L,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
15736811877907861229,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRH9-A53G-FEN6-64S9L,12.0,2.0
7556608862829444540,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRH9-A53G-FEN6-64S9L,2.0,2.0
5482684896151922265,331998,2017-02-25 13:34:33,Ordinary Payment,S-VRH9-A53G-FEN6-64S9L,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
8817518548203581629,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRH9-A53G-FEN6-64S9L,2.0,2.0
17575632407872529297,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRH9-A53G-FEN6-64S9L,4.0,4.0
13523161899206781003,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRH9-A53G-FEN6-64S9L,2.0,1.0
2993306419170034775,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRH9-A53G-FEN6-64S9L,2.0,1.0
2591524214852945096,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRH9-A53G-FEN6-64S9L,2.0,1.0
10301198473291084936,331472,2017-02-24 02:18:43,Ordinary Payment,S-VRH9-A53G-FEN6-64S9L,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
4156037971904923296,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRH9-A53G-FEN6-64S9L,2.0,1.0
9867503762970833560,331280,2017-02-23 13:26:27,Ordinary Payment,S-VRH9-A53G-FEN6-64S9L,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6087375728811160542,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRH9-A53G-FEN6-64S9L,5.0,2.0
15526041204065901175,331171,2017-02-23 06:02:10,Ordinary Payment,S-VRH9-A53G-FEN6-64S9L,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17519309253229549897,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRH9-A53G-FEN6-64S9L,5.0,2.0
113479509049757652,331103,2017-02-23 01:21:31,Ordinary Payment,S-VRH9-A53G-FEN6-64S9L,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
11498359713182767452,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRH9-A53G-FEN6-64S9L,11.0,2.0
15002359237577413492,331077,2017-02-22 23:43:55,Ordinary Payment,S-VRH9-A53G-FEN6-64S9L,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
9051505292820731351,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRH9-A53G-FEN6-64S9L,14.0,2.0
7277226048694633283,331053,2017-02-22 22:00:51,Ordinary Payment,S-VRH9-A53G-FEN6-64S9L,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
18098338686230604330,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRH9-A53G-FEN6-64S9L,8.0,2.0
937143687612431064,330372,2017-02-21 00:36:58,Ordinary Payment,S-VRH9-A53G-FEN6-64S9L,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8840239274093998783,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRH9-A53G-FEN6-64S9L,10.0,2.0
13026338639559304596,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VRH9-A53G-FEN6-64S9L,0.0,1.0
3410022698306228790,310901,2016-12-28 13:59:25,Ordinary Payment,S-VRH9-A53G-FEN6-64S9L,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
8548466160902959360,300981,2016-11-30 19:54:55,Reward Recipient Assignment,S-VRH9-A53G-FEN6-64S9L,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12264673659750743033,300967,2016-11-30 18:58:00,Account Update,S-VRH9-A53G-FEN6-64S9L,,0.0,1.0
17630904930075920514,300967,2016-11-30 18:58:00,Reward Recipient Assignment,S-VRH9-A53G-FEN6-64S9L,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6554092904141481783,300966,2016-11-30 18:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRH9-A53G-FEN6-64S9L,5.0,1.0
