ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U74S-SCS9-9HQT-795P7,4.39e-06,0.0735
2936359255044189461,912530,2021-08-05 12:20:31,Ordinary Payment,S-U74S-SCS9-9HQT-795P7,S-2DU4-HZRR-69TA-2VFCB,75.0,1.0
16534831378282724115,912223,2021-08-04 16:03:08,Ordinary Payment,S-U74S-SCS9-9HQT-795P7,S-2DU4-HZRR-69TA-2VFCB,75.0,1.0
7583946395442111365,912222,2021-08-04 15:57:30,Ordinary Payment,S-YS69-M386-JSDA-E2NAL,S-U74S-SCS9-9HQT-795P7,500.0,0.0147
12043796143467149252,912209,2021-08-04 15:06:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U74S-SCS9-9HQT-795P7,1e-08,0.03
7285174935191435273,912209,2021-08-04 15:06:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U74S-SCS9-9HQT-795P7,0.0,0.03
460345355097450612,912208,2021-08-04 15:02:57,Ordinary Payment,S-U74S-SCS9-9HQT-795P7,S-3DML-TKEY-NCDC-B8BGE,1.0,0.0147
11922701087371071161,909947,2021-07-29 08:01:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U74S-SCS9-9HQT-795P7,1e-08,0.03
12736273945185428910,909947,2021-07-29 08:01:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U74S-SCS9-9HQT-795P7,0.0,0.03
11520104538209671392,909946,2021-07-29 07:56:56,Ordinary Payment,S-U74S-SCS9-9HQT-795P7,S-2DU4-HZRR-69TA-2VFCB,71.0,1.0
6478682620381693836,909946,2021-07-29 07:56:56,Ordinary Payment,S-U74S-SCS9-9HQT-795P7,S-2DU4-HZRR-69TA-2VFCB,71.0,1.0
3739380658864863303,909241,2021-07-27 09:09:40,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-U74S-SCS9-9HQT-795P7,150.0,0.02205
