ID,Height,timestamp,Type,From,To,Amount,Fee
6369764331868523445,489104,2018-05-11 09:12:21,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
14094222719236046729,489091,2018-05-11 08:25:36,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,400.0,1.0
4522004480378406605,483019,2018-04-24 08:37:30,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,668.0,1.0
1788576831051858581,483012,2018-04-24 07:58:26,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,669.0,1.0
3932738272230295313,476552,2018-04-06 05:55:26,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,315.0,1.0
7878993797277438409,476544,2018-04-06 05:17:27,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,316.0,1.0
4048165825595033345,474841,2018-04-01 11:20:57,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,737.0,1.0
3416943545636974210,474837,2018-04-01 10:31:36,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,738.0,1.0
12204875785212773690,471618,2018-03-23 10:41:46,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,656.0,1.0
17973968864408476609,471615,2018-03-23 10:21:30,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,657.0,1.0
6931480265772504473,469102,2018-03-16 09:20:51,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
78789944188408724,469096,2018-03-16 08:51:53,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,410.0,1.0
687145930156857850,466235,2018-03-08 09:10:54,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3349585457546870454,466229,2018-03-08 08:35:30,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,500.0,1.0
7482361860429947334,463179,2018-02-27 19:19:39,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,323.0,1.0
7201997015123109221,463172,2018-02-27 18:49:38,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,324.0,1.0
6650817282190997626,462163,2018-02-24 23:29:56,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,503.0,1.0
9916609009370526563,462156,2018-02-24 23:00:41,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,504.0,1.0
9556291637123912795,460541,2018-02-20 10:27:11,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,620.0,1.0
6491539676041574947,460528,2018-02-20 09:44:41,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,621.0,1.0
16270600540598811696,457993,2018-02-13 07:47:38,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
1399782322852992792,457986,2018-02-13 07:07:18,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,400.0,1.0
319479177543618169,456634,2018-02-09 12:24:49,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
7097513206920884095,456627,2018-02-09 11:50:11,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,700.0,1.0
16427188042577164365,454804,2018-02-04 09:47:22,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,267.0,1.0
911625350239349324,454797,2018-02-04 09:13:14,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,268.0,1.0
16463839104411659999,453387,2018-01-31 10:47:40,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,395.0,1.0
10215900890928487094,453375,2018-01-31 10:10:08,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,396.0,1.0
9295599390443400834,451561,2018-01-26 08:04:32,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,291.0,1.0
15555606627576693323,451552,2018-01-26 07:13:58,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,292.0,1.0
5938234229762016737,450152,2018-01-22 10:00:30,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,222.0,1.0
1696642650703698565,450143,2018-01-22 09:36:31,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,223.0,1.0
7269052397973149393,449241,2018-01-19 20:27:21,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,272.0,1.0
17312268505424194599,449227,2018-01-19 19:43:05,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,273.0,1.0
17900962452746250048,447976,2018-01-16 07:34:43,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,206.0,1.0
16518801052580719794,447963,2018-01-16 07:01:11,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,207.0,1.0
1021598524795356735,446391,2018-01-11 21:09:04,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
17253912739068152435,446382,2018-01-11 20:31:38,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,215.0,1.0
15722036296935565078,444772,2018-01-07 08:23:15,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,333.0,1.0
5709181010120360510,444760,2018-01-07 07:56:28,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,334.0,1.0
14783528807011377981,443716,2018-01-04 09:50:33,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
13655240749824337823,443710,2018-01-04 09:25:11,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,700.0,1.0
6249633904695027587,424056,2017-11-10 10:27:54,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,556.0,1.0
1221984789740997557,424049,2017-11-10 09:49:23,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,557.0,1.0
10181113672031556707,422602,2017-11-06 08:51:38,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,207.0,1.0
3357850184430702374,422598,2017-11-06 08:26:16,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,208.0,1.0
6530764281056464280,421885,2017-11-04 08:46:20,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
11894282399901590307,421880,2017-11-04 08:28:41,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,97.0,1.0
14723913472523764907,421198,2017-11-02 10:34:22,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,455.0,1.0
15033520329264645606,421195,2017-11-02 10:18:52,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,456.0,1.0
11200646430946827888,420449,2017-10-31 08:18:04,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
16476910703374209848,420445,2017-10-31 08:04:25,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,210.0,1.0
16607100582921541329,419713,2017-10-29 06:39:56,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,243.0,1.0
12810635556277953947,419702,2017-10-29 06:15:14,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,244.0,1.0
3938118166858750606,418668,2017-10-26 08:50:39,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,1947.56215518,1.0
13259530043138322425,418660,2017-10-26 08:30:23,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,167.0,1.0
3422997843185160813,418660,2017-10-26 08:30:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MLS-HWU8-236P-552X2,1948.56215518,1.0
2365638802211659469,418655,2017-10-26 08:01:04,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,168.0,1.0
5224176498492391110,409874,2017-10-01 18:00:18,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,112.0,1.0
15365329606177847515,409869,2017-10-01 17:35:10,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,113.0,1.0
16707417603576191893,409179,2017-09-29 19:10:24,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,685.0,1.0
4733462037606344686,409174,2017-09-29 18:51:46,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,686.0,1.0
16791204925645639991,406142,2017-09-21 07:49:01,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,1043.0,1.0
6222553807844700,406138,2017-09-21 07:28:19,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,1044.0,1.0
15388012973322022953,402912,2017-09-12 07:07:03,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,1533.0,1.0
9127086518863093783,402905,2017-09-12 06:48:29,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,1534.0,1.0
4675568879840774999,400051,2017-09-04 06:50:49,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,276.0,1.0
6179107081623501617,400044,2017-09-04 06:36:15,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,277.0,1.0
7408038144963814251,398991,2017-09-01 08:16:03,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,523.0,1.0
9368568399477435108,398980,2017-09-01 07:26:46,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,524.0,1.0
9116073971521018848,397742,2017-08-28 19:14:26,Ordinary Payment,S-7MLS-HWU8-236P-552X2,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
10818541238458298791,397733,2017-08-28 18:32:48,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-7MLS-HWU8-236P-552X2,1390.0,1.0
