ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-92WF-EH2F-XSRL-7EEAD,2.19e-06,0.0735
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-92WF-EH2F-XSRL-7EEAD,1e-08,0.4998
12927154969344047682,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-92WF-EH2F-XSRL-7EEAD,1e-07,1.0
11339484247846636084,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0215,1.0
5535219397200691574,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.043,1.0
14850174280712261861,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0129,1.0
2558975996945891386,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0129,1.0
10424300881395043872,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0129,1.0
5186558771971524510,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0129,1.0
9725463683150657841,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.043,1.0
7384879264751070698,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0258,1.0
17707077420107462002,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0129,1.0
15074649793122680789,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0172,1.0
9937562035178676473,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0172,1.0
17662461769196727893,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0172,1.0
14536535247313752527,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.01118,1.0
11135153180748994616,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0172,1.0
6048821764096572204,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0172,1.0
5397499986233494802,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0215,1.0
10758046494522872694,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0215,1.0
2882938652591491423,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0215,1.0
3590753136245661292,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0215,1.0
14492416146337038880,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0215,1.0
12769295741285770844,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0215,1.0
3408026562307923445,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.172,1.0
9428993631222644165,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.043,1.0
15318624211505430027,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.043,1.0
10247297382300994514,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0215,1.0
6527741367072106331,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0473,1.0
16057862216342760109,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0215,1.0
7656241969251568915,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.01892,1.0
565258581529147924,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0215,1.0
13945718890696648995,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-92WF-EH2F-XSRL-7EEAD,0.0,1.0
18061928980927174866,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0215,1.0
15472397624371390705,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0215,1.0
15194883406713737358,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0215,1.0
5617653106824102188,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
15701250933612836681,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0731,1.0
10553365405229851603,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
5878128524705851536,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.516,1.0
9387463148620170626,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,1.376,1.0
10231125253914463883,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.6106,1.0
4762877722037561906,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.258,1.0
14130437652176180389,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
5264588511381123947,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.1376,1.0
12357587314552171420,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
16993804556198120158,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.86,1.0
1117202322289370042,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
15027066701619811961,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
9353616512106021857,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
15340382598574318365,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
17311229207162818580,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
17248075268797672056,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
10767196818902934988,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
14557917516793827428,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
6205363592111863343,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
4753066781804143091,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
6354139060466430628,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
1729418024962035046,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
8657172930805402581,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
2123031668536679042,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
18105671051826817860,350443,2017-04-18 02:56:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
15060000124441773229,350079,2017-04-17 02:47:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
11915060539802747657,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
17822577812802532414,349394,2017-04-15 04:40:45,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.258,1.0
8303451607829706260,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.257484,1.0
2947696772769575801,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.129,1.0
14664082704905550511,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
4029616561556573964,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
1309066543800187262,347577,2017-04-10 03:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
2822853489101321031,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
8721824531959162460,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
13089410371926023444,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.43,1.0
10586279115914606948,346159,2017-04-06 03:38:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
9035068773408142956,345792,2017-04-05 03:04:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
9083489327669645796,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.2924,1.0
18436167953670951218,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92WF-EH2F-XSRL-7EEAD,2.0,1.0001
12665022305845669512,344736,2017-04-02 03:52:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.3354,1.0
11137461323283563804,344374,2017-04-01 03:53:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.344,1.0
3904833000402109658,344023,2017-03-31 04:11:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
16377546619076582936,343653,2017-03-30 03:29:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.086,1.0
13895223694963488604,343279,2017-03-29 02:17:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.516,1.0
14547823262939007568,342944,2017-03-28 03:38:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.43,1.0
5942188602817248238,342598,2017-03-27 04:13:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.215,1.0
14727539823567545537,342224,2017-03-26 03:33:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.258,1.0
14776497223497314898,341852,2017-03-25 02:04:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.387,1.0
4214510941569784672,341521,2017-03-24 04:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.4558,1.0
2342239831745177559,341266,2017-03-23 10:37:49,Bid Order Placement,S-92WF-EH2F-XSRL-7EEAD,,0.0,1.0
11110647296535035916,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92WF-EH2F-XSRL-7EEAD,1.0,1.0
12735626980326272806,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92WF-EH2F-XSRL-7EEAD,1.0,3.0
17844808660978436610,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92WF-EH2F-XSRL-7EEAD,2.0,2.0
9149619869843944065,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92WF-EH2F-XSRL-7EEAD,3.0,3.0
2883040360357477171,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92WF-EH2F-XSRL-7EEAD,2.0,2.0
5288733998565036181,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92WF-EH2F-XSRL-7EEAD,2.0,2.0
10142376411830715861,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92WF-EH2F-XSRL-7EEAD,3.0,1.0
2466171669132753411,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92WF-EH2F-XSRL-7EEAD,3.0,3.0
1697159816139643243,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92WF-EH2F-XSRL-7EEAD,20.0,1.0
5799736346660458901,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92WF-EH2F-XSRL-7EEAD,2.0,1.0
13846045041412195555,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92WF-EH2F-XSRL-7EEAD,5.0,2.0
13698607359615269434,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92WF-EH2F-XSRL-7EEAD,6.0,5.0
2145808499558645004,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92WF-EH2F-XSRL-7EEAD,5.0,5.0
2073349832215131671,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92WF-EH2F-XSRL-7EEAD,2.0,2.0
4816215307535488860,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92WF-EH2F-XSRL-7EEAD,4.0,4.0
755790254993136694,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92WF-EH2F-XSRL-7EEAD,2.0,1.0
12436317119083520012,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92WF-EH2F-XSRL-7EEAD,10.0,2.0
6975789259717329347,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92WF-EH2F-XSRL-7EEAD,2.0,2.0
8900760788021901074,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92WF-EH2F-XSRL-7EEAD,3.0,2.0
11124338659262596108,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92WF-EH2F-XSRL-7EEAD,10.0,6.0
5112340788969153011,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92WF-EH2F-XSRL-7EEAD,10.0,6.0
4379888759344840388,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92WF-EH2F-XSRL-7EEAD,6.0,6.0
2066818922335393000,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92WF-EH2F-XSRL-7EEAD,5.0,1.0
9113422623207058441,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92WF-EH2F-XSRL-7EEAD,5.0,1.0
17424440814721625579,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92WF-EH2F-XSRL-7EEAD,12.0,1.0
7722003628537393769,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92WF-EH2F-XSRL-7EEAD,7.0,3.0
206556855992538514,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92WF-EH2F-XSRL-7EEAD,10.0,3.0
13163883239567127664,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92WF-EH2F-XSRL-7EEAD,10.0,3.0
9586984458733921413,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92WF-EH2F-XSRL-7EEAD,20.0,1.0
8664334495759990383,328023,2017-02-14 10:39:56,Ordinary Payment,S-92WF-EH2F-XSRL-7EEAD,S-UGBT-6DKN-YSB2-58Z7S,46290.0,5.0
16642436353376260399,327885,2017-02-14 01:45:33,Ask Order Placement,S-92WF-EH2F-XSRL-7EEAD,,0.0,1.0
7193106316459070708,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-92WF-EH2F-XSRL-7EEAD,99.44955432,1.0
17008150220011498066,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92WF-EH2F-XSRL-7EEAD,10.0,1.0
4977422019444986181,327179,2017-02-12 01:56:26,Bid Order Placement,S-92WF-EH2F-XSRL-7EEAD,,0.0,1.0
9436712078611325859,327178,2017-02-12 01:50:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92WF-EH2F-XSRL-7EEAD,50000.0,1.0
17119125780202500261,319888,2017-01-22 16:36:09,Token Transfer,S-92WF-EH2F-XSRL-7EEAD,S-UGBT-6DKN-YSB2-58Z7S,0.0,1.0
14633848322000224836,319214,2017-01-20 19:12:17,Bid Order Placement,S-92WF-EH2F-XSRL-7EEAD,,0.0,1.0
9700459687235521381,319211,2017-01-20 19:01:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-92WF-EH2F-XSRL-7EEAD,5995.0,1.0
2385811491877101837,319200,2017-01-20 18:27:45,Arbitrary Message,S-92WF-EH2F-XSRL-7EEAD,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
12721214035683090068,319102,2017-01-20 11:58:17,Bid Order Placement,S-92WF-EH2F-XSRL-7EEAD,,0.0,1.0
14628529389637101471,319076,2017-01-20 10:19:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92WF-EH2F-XSRL-7EEAD,2020.0,1.0
16937948283334986162,319029,2017-01-20 06:53:05,Bid Order Placement,S-92WF-EH2F-XSRL-7EEAD,,0.0,1.0
9048532923281680922,319012,2017-01-20 05:46:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92WF-EH2F-XSRL-7EEAD,3050.0,1.0
4355312986798683979,318985,2017-01-20 03:47:56,Bid Order Placement,S-92WF-EH2F-XSRL-7EEAD,,0.0,1.0
13906257841747634228,318983,2017-01-20 03:43:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92WF-EH2F-XSRL-7EEAD,3050.0,1.0
3409767062620199113,318962,2017-01-20 02:20:36,Bid Order Placement,S-92WF-EH2F-XSRL-7EEAD,,0.0,1.0
4412645964139997793,318851,2017-01-19 18:37:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92WF-EH2F-XSRL-7EEAD,2710.0,1.0
6457154841494919726,318810,2017-01-19 16:10:48,Bid Order Placement,S-92WF-EH2F-XSRL-7EEAD,,0.0,1.0
8238257586076968533,318789,2017-01-19 14:36:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92WF-EH2F-XSRL-7EEAD,4045.0,1.0
16406650308516770119,318770,2017-01-19 13:21:18,Bid Order Placement,S-92WF-EH2F-XSRL-7EEAD,,0.0,1.0
7996044762787058026,318769,2017-01-19 13:13:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92WF-EH2F-XSRL-7EEAD,3005.0,1.0
6225326031150675816,318702,2017-01-19 08:59:23,Bid Order Placement,S-92WF-EH2F-XSRL-7EEAD,,0.0,1.0
10482973692466553360,318700,2017-01-19 08:45:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92WF-EH2F-XSRL-7EEAD,5005.0,1.0
6919071743234192060,318660,2017-01-19 06:01:44,Bid Order Placement,S-92WF-EH2F-XSRL-7EEAD,,0.0,1.0
5417854656850152686,318659,2017-01-19 05:32:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92WF-EH2F-XSRL-7EEAD,5050.0,1.0
3092247396763037220,318656,2017-01-19 05:24:52,Bid Order Placement,S-92WF-EH2F-XSRL-7EEAD,,0.0,1.0
3712844886086948877,318655,2017-01-19 05:19:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92WF-EH2F-XSRL-7EEAD,5015.0,1.0
9398465857097053762,318599,2017-01-19 01:50:05,Bid Order Placement,S-92WF-EH2F-XSRL-7EEAD,,0.0,1.0
13687510901400938219,318599,2017-01-19 01:50:05,Bid Order Placement,S-92WF-EH2F-XSRL-7EEAD,,0.0,1.0
5353325622869562773,318515,2017-01-18 20:11:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92WF-EH2F-XSRL-7EEAD,5000.0,1.0
8680760321370256735,318486,2017-01-18 18:14:44,Ordinary Payment,S-92WF-EH2F-XSRL-7EEAD,S-GC5N-HHD8-F5LD-BJFN3,4995.0,1.0
10604811467560474062,318484,2017-01-18 17:53:16,Ordinary Payment,S-92WF-EH2F-XSRL-7EEAD,S-GC5N-HHD8-F5LD-BJFN3,999.0,1.0
8092961216675872501,318484,2017-01-18 17:53:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92WF-EH2F-XSRL-7EEAD,4996.0,1.0
16211862448959059055,314142,2017-01-06 14:58:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92WF-EH2F-XSRL-7EEAD,1000.0,1.0
