ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3U24-2PLM-AXRA-AG45H,2.19e-06,0.0735
17938340896124552230,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
16036163286624949655,428265,2017-11-22 04:35:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YJ9X-H58T-NGYR-FH9LU,6959.0,1.0
9042889521613333704,418533,2017-10-25 23:41:19,Token Transfer,S-QQ7W-Z4WA-RGBP-BZY3P,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
14446441727845035536,387715,2017-07-31 18:51:10,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
16620247131892931411,387715,2017-07-31 18:51:10,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
5373963125617790862,387715,2017-07-31 18:51:10,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-BZH6-4FV8-N73H-284KR,0.0,1.0
5016183367227983822,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3U24-2PLM-AXRA-AG45H,5891.68,1.0
9365213404080494010,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6GQE-7TUR-2BWQ-6VMC5,0.2055588,1.0
10179490712561867762,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-H9TG-W3GU-EN2N-49GUW,0.3083382,1.0
11034469346425652315,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E9KK-UA99-VMJT-CYZCQ,0.2055588,1.0
12484544508814899659,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-MU3B-89RM-YYSW-9F8D5,0.2055588,1.0
12633549176160230422,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A834-TQG6-44DY-FHK97,0.1027794,1.0
14207377171397050056,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VQP2-KY8G-DGVY-8FEQJ,0.3083382,1.0
14404267037613451245,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-9CXU-AFDX-XKP8-4REEA,0.3083382,1.0
14538289042270289269,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JDZZ-N3S9-ESM7-GRXZL,0.1027794,1.0
14769650469633975358,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-59PG-MXPV-UEHR-7KLN5,0.1027794,1.0
16020303248768864988,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-3UAY-B5QF-8HHU-6WP49,0.1027794,1.0
1369274131612569566,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EXB6-SS4Z-CBH6-96296,0.2055588,1.0
2104036390176378960,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PKT5-XLE7-NUN4-3AWQC,0.1027794,1.0
2780739149694044335,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CVYJ-87Q4-R9BG-CRFSU,0.1027794,1.0
5393640218063090449,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-DTKC-SA8C-MG87-7ACYL,2.67226443,1.0
6054293447238833415,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8P3Q-7AQT-L9VK-53LKT,3.18616144,1.0
6317604990409509302,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7R8Z-9NDA-XMGH-CRZ89,1.02779401,1.0
6890652090601813154,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QN3W-QNC8-FNWY-7WK2P,3.28894084,1.0
7139830766286668293,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-NEKA-9WTX-PSCY-F38ET,0.4111176,1.0
7143247593729994435,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5M9S-ZHPM-ACTD-9M4EY,0.2055588,1.0
7167682974149049384,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EGC6-BY9A-FGWL-69S4Y,2.05558802,1.0
7324176098371754329,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-R96G-DCP9-6UPR-2ZXQN,0.1027794,1.0
7373147999674828426,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YQFX-X5K7-UCER-8SMMW,0.1027794,1.0
7640033469996227548,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5Y22-9U58-H7T5-7ZUDK,2.26114683,1.0
7679247115560005165,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AAL6-SCJE-5MBQ-B379G,2.46670563,1.0
8266588791894524506,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FGZW-MHCE-J766-8QBSP,2.05558802,1.0
8312611195298325860,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FB2H-DWFJ-U98L-443SX,1.02779401,1.0
8395535807221014568,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JFZF-UFLB-4MQR-G6JHC,1.74724982,1.0
8911589007075224304,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V7NH-VG69-BZD3-3S2V7,1.02779401,1.0
8993612015476102153,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-T77K-B3CZ-NDBZ-7ZSBD,2.56948503,1.0
9222866724172114850,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-R992-RURV-MCW5-8R676,1.74724982,1.0
9294166182898533066,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-NNDA-FQUB-4VPF-2BBK7,308.33820353,1.0
9304605706489362833,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QRSN-NEY4-5Z9H-3BBDM,2.56948503,1.0
9364963910471807832,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-L2SG-UQLB-R7PH-8CW3H,79.44847711,1.0
9449717768461570425,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FLWM-RWJJ-8XBF-74Q5U,4109.53157659,1.0
9530407397190984684,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LSVR-MRK6-9NFB-9CQ5Y,216.96731588,1.0
9561242135939409996,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-NTZE-9NJG-KKT8-AMY6Q,15.51968958,1.0
9830760894173131159,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WXSL-JFPN-5VBN-2N35S,1055.75000887,1.0
9864780564103010556,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6KLL-B2FJ-459D-E74PT,4.72785245,1.0
9906080142593202790,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-4X7N-UR5G-XW8Y-3G9QW,21.68645365,1.0
9926704315775593347,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-Z6KS-RBN5-PZEF-2FQY2,416.77047177,1.0
9985739753993286342,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KTQB-U93L-87Q4-DK72U,7196.20255268,1.0
10199656122028184789,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-Z284-G2KK-V48Z-9RL37,0.51389701,1.0
10657493338927432282,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LQ67-VVYX-MH6W-EETGA,174.724982,1.0
11004144829051511368,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-NGRK-M5WM-A7C2-BFJ9T,7.70845509,1.0
11084653829764799576,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W4FG-MJQ6-EGHC-96YBQ,0.92501461,1.0
11086568173641746563,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YWEL-LTHK-DVGW-3NCUB,4659.50415228,1.0
11300069843811008536,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-67Y3-BX2L-JXVF-HKU9G,186.13349553,1.0
11364617366925220604,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-HT7V-WDSR-86VY-FJR99,110.07673866,1.0
11386914725093377051,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-34CE-KT2C-8FCU-4AX3X,1.02779401,1.0
11415390329487630697,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-X3D8-JX2T-24F2-CAVKZ,26.92820311,1.0
11484076067440057432,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KAZS-VYMG-U3Y8-FUDUY,727.47260152,1.0
11490186656012050345,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-X3D2-FWRF-E5XP-4DQUT,6831.13011971,1.0
11519472061176413865,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TWZA-DWKA-SSU8-ABVTP,5207.31836054,1.0
11612849276158794688,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8PK9-86QG-9C9R-FNS6W,0.71945581,1.0
11811735187696847647,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-4ETQ-958Y-FDG5-BXTPC,7.19455808,1.0
12074580997928281378,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9FF-9PQS-N5LD-B2MPZ,308.33820353,1.0
12124905529295622138,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-MDX5-7DDU-YL5W-GLQPA,513.89700588,1.0
12139645434954521722,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5ZQ4-59SD-43JD-8PJRT,2.05558802,1.0
12224124701453203073,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CQLB-ZMT8-4LMD-9P367,0.71945581,1.0
12334952469437513024,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SPST-DFLJ-CFBW-D9SFB,925.01461058,1.0
12352739104745641054,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QQPU-VXHY-LCHV-H2ZEE,1881.06860031,1.0
12448312315284873757,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5QCS-RZJK-RD6F-FPJ6G,5.13897006,1.0
12471798351448927271,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BREF-TMF3-FZU3-FR7L7,1046.70542157,1.0
12516132322978750478,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RA8Y-TQBC-A4WL-GSCZ5,17.98639521,1.0
12548534291398626848,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-HW5T-8FN3-22Q5-GK5KA,1.02779401,1.0
12953226239447027624,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WH7Y-DSZJ-KD87-D3YE9,874.8582628,1.0
12987136209550696298,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZJ5G-8DM4-TETD-8A4CA,10.27794012,1.0
13052950009241940850,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-U9PL-272M-UMXZ-2UVJU,20.55588024,1.0
13260990483559309496,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PGXT-2W44-W8KR-FK56D,43.6812455,1.0
13390548710329605782,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-N6MK-YHKS-NLVR-HMHLV,31.86161436,1.0
13543554400505434249,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-2HH6-NRFH-DRNT-AL5UM,239.06488713,1.0
13631642135127149929,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-S94A-Z3T5-TDZT-AK6NB,30.83382035,1.0
13666674333805542044,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AP5P-SCP9-3HUM-A948S,1.02779401,1.0
13668914865705933517,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-38UT-Q82X-N7FV-5KR6P,10.27794012,1.0
13924884305622546296,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WXZA-8WMM-ZQYW-CEB9C,1284.74251469,1.0
13939430703619693561,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VCPC-SZ5G-JUPV-B2CP2,67.73162537,1.0
14300498606196131433,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YLLS-Y8NP-CZD7-8GMZL,0.82223521,1.0
14369071094071056490,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KMG7-286V-FTJE-DG6QZ,4.00839665,1.0
14376303171328073627,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8VZ2-JLY8-HE9D-2RB36,9.76404311,1.0
14450731774499076117,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PN5S-VSHW-7DUT-CBSAQ,20.24754203,1.0
14494831197404035834,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8K7Z-QXB3-RYFL-5MKSH,51.38970059,1.0
14610851254368779017,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-DYWT-MPY5-SYWZ-G6FD8,6.16676407,1.0
14831769155767377973,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FNL6-KKK6-32T4-3LNQ9,1005.18254349,1.0
15019751653685997112,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZPPL-BV2U-VVZN-8DJX7,1957.33091598,1.0
15042753252863937489,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CM2B-C9KV-XMQP-A34NB,7.91401389,1.0
15058969774859494126,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JBLU-GNWQ-4DMK-EKCGC,2980.60263408,1.0
15206622923217825204,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WPHM-5AX7-C2FY-3AX4Z,132.48264811,1.0
15218821988700253173,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QLR6-DDYR-D23U-DQKYM,17.3697188,1.0
15314157799576342063,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZUQM-5TLY-BZKS-7BUBE,184.28346631,1.0
15470706594640483782,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QU2G-RTSJ-A79E-CLP3B,2.05558802,1.0
15943050166089776923,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-F3XX-PVTV-R9ZC-GW7YL,2.56948503,1.0
15945052277443914206,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SMV6-XDVM-YKU9-AG52M,2.05558802,1.0
15987004476551890508,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UKCA-C44B-68RG-6V57F,467.85183415,1.0
16079437448523860066,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KKZA-XK7H-8YZ5-BKR87,30046.83847777,1.0
16305085230031672002,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KZQV-7L7K-89K6-HXFGP,1408.69447251,1.0
16580610128319745174,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FJFJ-LF7V-TBMQ-AGEFG,91.98756405,1.0
16611065029291705559,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-K4LC-MQD4-8JLB-FF5MP,38.02837843,1.0
16612212594899632600,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GGPX-PP5S-LAGP-CBGCU,3653.39659417,1.0
16658601596504895240,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5KGC-PYRQ-GV7L-4XM8J,10.07238132,1.0
16890478961048854878,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-3HAS-L2D4-KXA9-9D8WU,0.51389701,1.0
16892975855620756924,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WHAT-GUXZ-DV4J-GGCLU,128.47425147,1.0
17179461870612799260,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ERDD-R27H-4CEJ-4ZLQT,14.80023377,1.0
17336318988576952940,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7KP4-JFNX-84J3-DSYK9,5138.97005876,1.0
17451055740310390557,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LVFG-UP4G-GBVQ-HJN2F,1145.4764261,1.0
17507173554051059493,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-B3NG-NH5G-4N8E-CD2YQ,513.89700588,1.0
17579664941967860362,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VHJA-QEFD-GJUF-EQ93A,4.52229365,1.0
17643590709588842803,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TX2J-Z4DM-BLFZ-8YRP8,0.71945581,1.0
17728734489024230986,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5474-ESTR-7F5C-4BMHP,23.12536526,1.0
17769345343044059993,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-9ZNM-YQ2F-N8KV-DFQ79,99.38768094,1.0
17868309374139908849,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QUKA-M66W-CQYU-HFVTB,4111.17604701,1.0
17881648660440243198,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-L297-AYXQ-T65H-CZQKF,0.51389701,1.0
17885654054414194177,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-Y4UV-VYTT-Q3EK-A4TEE,111.51565028,1.0
17947547199516805241,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-NNK7-5EKB-49CK-HN9SG,717.4002202,1.0
18092606833263136880,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YAST-2ZZS-CGKD-8G52Q,462.61008469,1.0
18100413661677389529,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-T6FL-5FW3-VWFL-8T9WN,102.77940118,1.0
18287355449368757434,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-DLEM-WN7M-ZWX5-2EGPT,1.02779401,1.0
18434759492688446823,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8WAJ-N5M2-M5E6-2RGLD,10.27794012,1.0
9068147811513373,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BRUQ-MY7L-UTL3-FH3AX,22.20035065,1.0
47134902477322220,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7CRD-9HB4-N3C7-HAV4Y,2.05558802,1.0
93189552527821214,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LU3K-L8T7-3C66-63W5K,69.8899928,1.0
159859633988314908,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-744U-VG8F-CD9X-5Z2AB,88.39028501,1.0
211837946569194608,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A3MU-KDSJ-PPU9-98E4Y,152.11351374,1.0
347009972271834679,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A9JW-6FDH-7L85-6VQ7W,10.68905772,1.0
376589771477493577,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-NAD7-SNDK-ERGA-BG262,1.02779401,1.0
380182261997251691,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JDVM-6G5E-224J-5RFHS,1243.63075422,1.0
394875465635349889,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-N996-XNNG-PVR2-63XMN,518.31652013,1.0
618475234381479231,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FBZL-LAAC-YR44-8GNK5,24.15315928,1.0
701963725174440772,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JVLB-PRC5-46FX-8LVUW,5.75564647,1.0
739136535929658980,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-K6EW-XD34-56JS-8CW9S,1027.79401175,1.0
744372830198834702,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AMP7-M9JW-KRNB-BAYFT,6.26954347,1.0
766522785777262619,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-79PK-DGC2-M4XP-HUAVB,1086.78938803,1.0
968977587428190169,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LZD4-KURA-K9QM-8PKCJ,1.23335281,1.0
1104259743219845350,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-84JC-NCSB-VUVV-2XPHP,3.18616144,1.0
1387804689708601196,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7LPN-5UJU-L2MY-2SBKS,7326.42405397,1.0
1402704661623774361,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6BJF-ZXMQ-2YGD-EDNG2,29.80602634,1.0
1428249762821025441,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-HH88-XUCE-KFHF-46ZME,1.64447042,1.0
1736759527728347689,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E2CA-FVWY-GCXD-2DD4S,20.55588024,1.0
1885224671085115273,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GRK8-JFGP-UKVF-GM93D,71.94558082,1.0
2003384761940332307,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AUHD-RVRL-QN48-DLA3X,2.05558802,1.0
2283149422774156957,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-H963-46P2-PSSR-F7E7Y,13.36132215,1.0
2336219146151975478,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GM36-F7K7-XWKB-8MVH6,3134.77173584,1.0
2664684266770500706,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CJK7-8MZG-EDUD-HV82N,10.27794012,1.0
2717661664768668064,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RTQC-BFJ9-AAR7-4YTAV,15005.79257158,1.0
3043031287479332033,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SYHM-ZSCF-WG5R-FCF2C,24.35871808,1.0
3066554819885043491,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9AU-TCYV-DYHW-E8VQ6,4.00839665,1.0
3273042141852053407,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-4FYE-VPDU-ST2T-8UAHC,15.41691018,1.0
3324871547302789741,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UH7A-TBT9-L8AB-CLT8P,998.19354421,1.0
3374863642407787401,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CBTQ-M4PW-U4A8-AMAZD,123.33528141,1.0
3378316729371199437,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-HPP6-S62Y-XYEK-3S5KJ,9.55848431,1.0
3528274051211787682,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EZUP-F62H-QFXL-436FH,1.02779401,1.0
3654028672657246151,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BZH6-4FV8-N73H-284KR,16.54748359,1.0
3886165868819226056,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GH7T-3MSD-J5BJ-6M768,19.32252742,1.0
3975460455448456945,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8H53-9WLB-5PM6-7849Q,3.18616144,1.0
