ID,Height,timestamp,Type,From,To,Amount,Fee
12292239165076205126,477073,2018-04-07 17:12:31,Ordinary Payment,S-TF2F-9NC9-DGCB-BRELD,S-6N6D-3QLZ-YV3G-DVZT9,233.0000003,1.0
11305600844103499952,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TF2F-9NC9-DGCB-BRELD,1e-07,1.0
4802733958112879323,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TF2F-9NC9-DGCB-BRELD,1e-07,1.0
9860376490149184456,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TF2F-9NC9-DGCB-BRELD,1e-07,1.0
1994709323693644305,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,2.0,1.0001
10521726533154598044,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF2F-9NC9-DGCB-BRELD,1.0,1.0
5476111621035773780,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF2F-9NC9-DGCB-BRELD,1.0,3.0
5519761235309964287,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF2F-9NC9-DGCB-BRELD,2.0,2.0
14598046983239247239,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF2F-9NC9-DGCB-BRELD,3.0,3.0
1244167163206193824,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF2F-9NC9-DGCB-BRELD,3.0,1.0
261993081870036538,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF2F-9NC9-DGCB-BRELD,3.0,3.0
1883279965108404485,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF2F-9NC9-DGCB-BRELD,20.0,1.0
15379154026819277446,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF2F-9NC9-DGCB-BRELD,2.0,1.0
3495260360730489340,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF2F-9NC9-DGCB-BRELD,5.0,2.0
11348115038086832858,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF2F-9NC9-DGCB-BRELD,6.0,5.0
9735267468118504373,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF2F-9NC9-DGCB-BRELD,5.0,5.0
5473919691141299263,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF2F-9NC9-DGCB-BRELD,12.0,2.0
10424106295451389842,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF2F-9NC9-DGCB-BRELD,2.0,2.0
3041875748032651896,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF2F-9NC9-DGCB-BRELD,2.0,2.0
1658689539737341578,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF2F-9NC9-DGCB-BRELD,4.0,4.0
12632485586344341378,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF2F-9NC9-DGCB-BRELD,2.0,1.0
8623484456563803584,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,2.0,1.0
5941740215868331470,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,2.0,1.0
989417556988256756,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,2.0,1.0
7493830656422816969,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,5.0,2.0
1665036592902100931,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,5.0,2.0
5970293033618160735,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,11.0,2.0
17665021706573162129,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,14.0,2.0
8404909039368562313,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,8.0,2.0
15521599698576191747,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,10.0,2.0
10338310621809428305,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,2.0,2.0
1909722285578733925,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,3.0,2.0
944600668979399230,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,10.0,6.0
13454667222183138594,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,6.0,6.0
14079107512544540106,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,5.0,1.0
13935253332837775988,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,5.0,1.0
9379452141081933676,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,12.0,1.0
4289748859305745381,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,7.0,3.0
13856009785003313180,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,10.0,3.0
16689717802285765347,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,10.0,3.0
1558106583330146239,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,20.0,1.0
7348875532163618975,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF2F-9NC9-DGCB-BRELD,10.0,1.0
10307115915190199515,324603,2017-02-04 21:05:21,Ordinary Payment,S-TF2F-9NC9-DGCB-BRELD,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10699861293561138868,324600,2017-02-04 20:57:20,Ordinary Payment,S-B2TE-RBZG-T62F-H2M59,S-TF2F-9NC9-DGCB-BRELD,5.0,1.0
