ID,Height,timestamp,Type,From,To,Amount,Fee
7471458152832237456,780561,2020-08-03 13:54:26,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.02205
16713703148598421029,742053,2020-04-18 03:36:05,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-P6ND-3J9L-RDUZ-74CJY,1.0,0.02205
6748432897894487281,740132,2020-04-12 18:29:23,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-CUKC-EVDM-A7UN-9GDPK,11.0,0.0588
13207137851886214430,740123,2020-04-12 18:00:55,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-5AGK-2Y5J-HTFN-5YUYH,2.0,0.0441
6919529049389991399,739002,2020-04-09 15:08:36,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-NVKX-PJ6C-A2LR-9NPQQ,1.0,0.0294
16662751056871065042,738614,2020-04-08 12:45:46,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-A8S9-YFV2-K7HH-G5HJL,33.0,0.0441
12376900834986602777,736865,2020-04-03 15:35:09,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-ND53-MZMV-B2RB-7M9JR,2.0,0.0294
17835204777010181841,736835,2020-04-03 13:10:46,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-NVKX-PJ6C-A2LR-9NPQQ,6.0,0.0147
9017226967817188671,736165,2020-04-01 16:22:16,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-NVKX-PJ6C-A2LR-9NPQQ,29.0,0.03675
10035480735674487774,733333,2020-03-24 18:17:06,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-NVKX-PJ6C-A2LR-9NPQQ,1.0,0.02205
883158946561008441,733250,2020-03-24 13:02:55,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-NVKX-PJ6C-A2LR-9NPQQ,1.0,0.0294
619273189686926527,732893,2020-03-23 12:57:04,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-NVKX-PJ6C-A2LR-9NPQQ,1.0,0.02205
17397245248129342979,729976,2020-03-15 09:01:31,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-XA9H-8284-YXKN-5J9HN,13.0,0.0441
9273090827890254444,729667,2020-03-14 12:21:09,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-WECM-H4MV-QCEY-7PUFQ,11.0,0.0441
17334620541595320585,728513,2020-03-11 07:02:40,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-ZX59-L88N-ZN8B-B2ENR,2.0,0.0588
4900538386933241782,728372,2020-03-10 21:27:21,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-3G2P-TQUS-QS9L-4VPB4,6.0,0.05145
11677196501568362164,727690,2020-03-08 23:31:42,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-NVKX-PJ6C-A2LR-9NPQQ,10.0,0.0294
448094598266971694,727406,2020-03-08 04:44:16,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-NVKX-PJ6C-A2LR-9NPQQ,31.0,0.03675
18176981236925327485,726152,2020-03-04 16:26:49,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-NVKX-PJ6C-A2LR-9NPQQ,1.0,0.0147
3595348895015611776,723699,2020-02-26 19:31:02,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-6AFT-S65G-9MNC-GGLN5,1.0,0.0441
8250670846610369441,723219,2020-02-25 11:08:36,Ordinary Payment,S-BMGP-WU56-AAEZ-D9VYU,S-NVKX-PJ6C-A2LR-9NPQQ,1.0,0.0588
16045165127547635569,720917,2020-02-19 00:35:13,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-7AGS-A4JQ-L9T5-CUY8R,4.0,0.05145
16113798848889430812,720384,2020-02-17 12:36:39,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-NVKX-PJ6C-A2LR-9NPQQ,1.0,0.0147
11578350608897332526,720359,2020-02-17 11:02:00,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-NVKX-PJ6C-A2LR-9NPQQ,2.0,0.0147
8599507825802486881,719645,2020-02-15 11:39:32,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-5L6U-ZK3Y-D5HG-2AHWY,1.0,0.0441
17617747386306229472,718860,2020-02-13 06:02:11,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-NVKX-PJ6C-A2LR-9NPQQ,1.0,0.0147
11635165107734678702,718556,2020-02-12 10:16:52,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-A2PB-42W3-HWP7-6XTM8,2.0,0.0441
3571456712011745595,718531,2020-02-12 08:47:08,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-NVKX-PJ6C-A2LR-9NPQQ,2.0,0.0147
15868313184254410807,718351,2020-02-11 20:42:58,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-7DL9-J9KT-LRXX-5DDKE,2.0,0.03675
656577222297642112,718199,2020-02-11 10:13:11,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-ZSL6-V4YS-P6AN-H55Z4,4.0,0.00735
11056406112719806730,717372,2020-02-09 02:48:35,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-NVKX-PJ6C-A2LR-9NPQQ,2.0,0.0147
1307123317164251584,716560,2020-02-06 20:01:38,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-XMNF-LF5F-KLBS-FX4EJ,5.0,0.05145
12162748734123868987,715217,2020-02-03 01:47:51,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-NAW3-AXMQ-S3VR-EVHFW,3.0,0.0147
4467976075735326682,714887,2020-02-02 03:52:10,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-NVKX-PJ6C-A2LR-9NPQQ,1.0,0.0294
12950402181224601672,714138,2020-01-31 01:14:24,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-NVKX-PJ6C-A2LR-9NPQQ,4.0,0.0147
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NVKX-PJ6C-A2LR-9NPQQ,10.0,0.08085
