ID,Height,timestamp,Type,From,To,Amount,Fee
10891552631046980574,780101,2020-08-02 07:10:49,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-4Y3L-HTP3-9HX5-2QU9P,36.2944,0.06615
14125684590428723252,741431,2020-04-16 09:54:35,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-NVK9-EBTW-TCKQ-HAYUV,4.0,0.05145
13240507080217297234,741153,2020-04-15 15:18:53,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-NVK9-EBTW-TCKQ-HAYUV,9.0,0.0147
9181641877348429500,741138,2020-04-15 14:02:10,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-NVK9-EBTW-TCKQ-HAYUV,2.0,0.0588
9065432803602664602,740348,2020-04-13 09:40:58,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-5MVN-W5Y3-236F-5P2CR,18.0,0.0441
5271224907897642005,738964,2020-04-09 12:33:43,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-VWTC-UUE3-JKRF-2KNLD,7.0,0.0294
6898474641913251407,734688,2020-03-28 13:33:12,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-NVK9-EBTW-TCKQ-HAYUV,1.0,0.0147
5606799839862330515,734459,2020-03-27 22:14:37,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-NVK9-EBTW-TCKQ-HAYUV,14.0,0.03675
17068153316739124264,733872,2020-03-26 06:40:37,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-NVK9-EBTW-TCKQ-HAYUV,1.0,0.0147
11007833534868037121,733835,2020-03-26 03:56:53,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-NVK9-EBTW-TCKQ-HAYUV,26.0,0.0294
16614202608683136246,733060,2020-03-23 23:51:47,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-ZW96-LV9F-FZJW-42LDC,8.0,0.0588
1500228893159526654,732835,2020-03-23 08:50:36,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-NVK9-EBTW-TCKQ-HAYUV,2.0,0.03675
9619415674874508783,732464,2020-03-22 08:06:36,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-9GPU-L3MY-QGQ2-EM6M8,1.0,0.0441
16227825831957583607,731911,2020-03-20 19:14:18,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-3WDT-SK36-FQ4R-847HB,2.0,0.05145
910542853999644741,731446,2020-03-19 11:46:22,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-NVK9-EBTW-TCKQ-HAYUV,5.0,0.05145
16372501367841513180,731380,2020-03-19 06:55:17,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-K9S5-AUCL-4LQS-38NEA,1.0,0.05145
6586005541520905561,730978,2020-03-18 04:16:46,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-ERY7-SMPF-YVH8-DAGQD,7.0,0.05145
14199393582575816184,730796,2020-03-17 16:12:19,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-NVK9-EBTW-TCKQ-HAYUV,1.0,0.03675
10079321774334588668,729857,2020-03-15 01:11:24,Ordinary Payment,S-HJ35-LCKC-VDBQ-6BX7E,S-NVK9-EBTW-TCKQ-HAYUV,10.0,0.05145
11065511416481931956,729297,2020-03-13 11:37:39,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-NVK9-EBTW-TCKQ-HAYUV,3.0,0.0294
14280492408654720256,728639,2020-03-11 15:20:36,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-4WHW-L8V2-JUTT-976BT,1.0,0.0441
8636132700188623057,728121,2020-03-10 04:31:58,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-3H34-MV58-ZMKH-2PYQB,1.0,0.0294
7361406524459222797,727085,2020-03-07 06:51:35,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-NVK9-EBTW-TCKQ-HAYUV,3.0,0.0588
15508490591674345475,721834,2020-02-21 14:08:00,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-ADBJ-7JCT-EXXL-5PFLS,1.0,0.0588
6518053988791682433,721593,2020-02-20 22:35:45,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-B6M5-7GBL-2NT9-76ZSU,6.0,0.0441
5622904454383590325,719614,2020-02-15 09:12:30,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-NVK9-EBTW-TCKQ-HAYUV,7.0,0.05145
1137073617972134610,719086,2020-02-13 21:56:18,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-8APL-NKWM-D8B6-46DR2,3.0,0.00735
10313606395363470198,719022,2020-02-13 17:42:34,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-HWL7-XYQY-3F7S-EDT8Q,12.0,0.0294
14843186135543065583,718928,2020-02-13 11:20:23,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-NVK9-EBTW-TCKQ-HAYUV,1.0,0.00735
13526694248118843594,718721,2020-02-12 21:08:52,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-NVK9-EBTW-TCKQ-HAYUV,8.0,0.0294
5252074274560963853,717853,2020-02-10 11:23:58,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-NVK9-EBTW-TCKQ-HAYUV,4.0,0.02205
2133878132121839197,717673,2020-02-09 22:58:04,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-NVK9-EBTW-TCKQ-HAYUV,1.0,0.05145
4240940542231378698,717207,2020-02-08 14:56:11,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-SLWK-DF9M-ZT74-FCW2X,2.0,0.0294
11562889146604747970,716929,2020-02-07 20:53:05,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-NVK9-EBTW-TCKQ-HAYUV,3.0,0.0441
4503996787382473677,715274,2020-02-03 05:35:22,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-25KL-DLFU-2659-875CE,4.0,0.0441
772085055804134290,713520,2020-01-29 07:42:23,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-NVK9-EBTW-TCKQ-HAYUV,3.0,0.0588
14371931643807543582,712349,2020-01-26 01:20:09,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-GB9J-JQWU-2YTG-7QVAC,7.0,0.02205
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NVK9-EBTW-TCKQ-HAYUV,10.0,0.0588
