ID,Height,timestamp,Type,From,To,Amount,Fee
161274037782671046,499438,2018-06-09 06:56:13,Ordinary Payment,S-DHJX-JZV3-W4PJ-CMX5Y,S-9A7D-FFFG-8AXK-5QH2N,1162.0,1.0
9853709820361920821,499433,2018-06-09 06:43:56,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,1163.0,1.0
8887389111076123909,499278,2018-06-08 20:27:06,Ordinary Payment,S-DHJX-JZV3-W4PJ-CMX5Y,S-9A7D-FFFG-8AXK-5QH2N,3999.0,1.0
4575775842904218328,499272,2018-06-08 20:00:03,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,4000.0,1.0
7694814188276905585,499228,2018-06-08 17:24:10,Ordinary Payment,S-DHJX-JZV3-W4PJ-CMX5Y,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
7359479389398169390,499225,2018-06-08 17:01:02,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,1000.0,1.0
3950041300328504648,499176,2018-06-08 13:36:03,Ordinary Payment,S-DHJX-JZV3-W4PJ-CMX5Y,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
807187455095063378,499169,2018-06-08 13:12:38,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,1000.0,1.0
15569001814888944444,499085,2018-06-08 07:29:47,Ordinary Payment,S-DHJX-JZV3-W4PJ-CMX5Y,S-9A7D-FFFG-8AXK-5QH2N,866.0,1.0
8611250319946174512,499081,2018-06-08 07:10:33,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,867.0,1.0
4074929505798417998,498831,2018-06-07 14:17:54,Ordinary Payment,S-DHJX-JZV3-W4PJ-CMX5Y,S-9A7D-FFFG-8AXK-5QH2N,216.0,1.0
7397163582483172418,498830,2018-06-07 14:08:45,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,217.0,1.0
11923204050689087156,498479,2018-06-06 14:49:08,Ordinary Payment,S-DHJX-JZV3-W4PJ-CMX5Y,S-9A7D-FFFG-8AXK-5QH2N,3499.0,1.0
13238102070453882069,498475,2018-06-06 14:37:20,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,3500.0,1.0
14850288368181837954,497820,2018-06-04 18:22:39,Ordinary Payment,S-DHJX-JZV3-W4PJ-CMX5Y,S-9A7D-FFFG-8AXK-5QH2N,3000.0,1.0
3743364879888350623,497815,2018-06-04 17:48:52,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,3001.0,1.0
3170423156916225899,497712,2018-06-04 11:12:29,Ordinary Payment,S-DHJX-JZV3-W4PJ-CMX5Y,S-9A7D-FFFG-8AXK-5QH2N,13999.0,1.0
15544224600351471903,497709,2018-06-04 11:04:20,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,14000.0,1.0
16864827304479611229,497653,2018-06-04 07:35:38,Ordinary Payment,S-DHJX-JZV3-W4PJ-CMX5Y,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
16337575519427968455,497642,2018-06-04 06:34:16,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,10000.0,1.0
7945271932881599416,497477,2018-06-03 19:02:57,Ordinary Payment,S-DHJX-JZV3-W4PJ-CMX5Y,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
10871126442433163666,497436,2018-06-03 16:29:34,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,10000.0,1.0
15149969963719958079,497386,2018-06-03 13:25:02,Ordinary Payment,S-DHJX-JZV3-W4PJ-CMX5Y,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
5721985544145408099,497382,2018-06-03 13:11:38,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,5000.0,1.0
2568068230574233565,497366,2018-06-03 11:49:17,Ordinary Payment,S-DHJX-JZV3-W4PJ-CMX5Y,S-9A7D-FFFG-8AXK-5QH2N,2369.0,1.0
15193326065554895500,497361,2018-06-03 11:27:46,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,2370.0,1.0
6522468920020147623,497315,2018-06-03 08:41:25,Ordinary Payment,S-DHJX-JZV3-W4PJ-CMX5Y,S-9A7D-FFFG-8AXK-5QH2N,5000.0,1.0
12825696281567353087,497309,2018-06-03 08:20:29,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,5001.0,1.0
11001150659931692501,496975,2018-06-02 09:34:41,Ordinary Payment,S-DHJX-JZV3-W4PJ-CMX5Y,S-9A7D-FFFG-8AXK-5QH2N,2745.0,1.0
14511514596780505308,496921,2018-06-02 06:23:49,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,2746.0,1.0
14162782923661660758,496818,2018-06-01 23:10:41,Ordinary Payment,S-DHJX-JZV3-W4PJ-CMX5Y,S-9A7D-FFFG-8AXK-5QH2N,251.0,1.0
16476623532991832297,496809,2018-06-01 22:32:01,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,251.0,1.0
5391479750913403341,442115,2017-12-30 22:01:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DHJX-JZV3-W4PJ-CMX5Y,1.0,1.0
