ID,Height,timestamp,Type,From,To,Amount,Fee
9788884129667543864,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WL6Z-RME4-B8MQ-9F7GC,1e-07,1.0
10920807712976140058,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WL6Z-RME4-B8MQ-9F7GC,1e-07,1.0
7638779831210731421,353908,2017-04-27 19:16:56,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
18345720105885457119,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL6Z-RME4-B8MQ-9F7GC,2.0,1.0001
1584866415338245143,339134,2017-03-17 11:50:38,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
12469252850255451278,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL6Z-RME4-B8MQ-9F7GC,1.0,1.0
12259274186385651130,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL6Z-RME4-B8MQ-9F7GC,1.0,3.0
11361441374447028585,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL6Z-RME4-B8MQ-9F7GC,2.0,2.0
13651926955158379483,334705,2017-03-05 03:16:34,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
8494249955557336202,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL6Z-RME4-B8MQ-9F7GC,3.0,3.0
16948387393315630915,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL6Z-RME4-B8MQ-9F7GC,3.0,1.0
18316942067230510409,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL6Z-RME4-B8MQ-9F7GC,3.0,3.0
1560754743490639293,334308,2017-03-04 00:15:20,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14482067186204497420,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL6Z-RME4-B8MQ-9F7GC,20.0,1.0
15971649396792301027,333830,2017-03-02 16:05:13,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11259631756457628199,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL6Z-RME4-B8MQ-9F7GC,2.0,1.0
4292742949232846774,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL6Z-RME4-B8MQ-9F7GC,5.0,2.0
10235581213967471597,332889,2017-02-28 00:49:20,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12494329316294053053,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL6Z-RME4-B8MQ-9F7GC,6.0,5.0
17173249770685490326,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL6Z-RME4-B8MQ-9F7GC,5.0,5.0
17021357261496542577,332363,2017-02-26 13:46:14,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
13519645937651006258,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL6Z-RME4-B8MQ-9F7GC,12.0,2.0
4204779763501181194,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL6Z-RME4-B8MQ-9F7GC,2.0,2.0
10709549633717579676,331998,2017-02-25 13:34:33,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
7823144579072370354,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL6Z-RME4-B8MQ-9F7GC,2.0,2.0
8322923118910564988,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL6Z-RME4-B8MQ-9F7GC,4.0,4.0
12466745829159851532,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL6Z-RME4-B8MQ-9F7GC,2.0,1.0
14515260650607978576,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL6Z-RME4-B8MQ-9F7GC,2.0,1.0
13625128162824501836,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL6Z-RME4-B8MQ-9F7GC,2.0,1.0
13824861817947792599,331472,2017-02-24 02:18:43,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
11912179658386881392,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL6Z-RME4-B8MQ-9F7GC,2.0,1.0
15038112624691610453,331197,2017-02-23 07:47:27,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12140472656389242904,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL6Z-RME4-B8MQ-9F7GC,5.0,2.0
10072191283884250466,331172,2017-02-23 06:09:40,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15841623194183376586,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL6Z-RME4-B8MQ-9F7GC,5.0,2.0
13697864747533563580,331103,2017-02-23 01:21:31,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
16590488156667959266,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL6Z-RME4-B8MQ-9F7GC,11.0,2.0
9717822259290706346,331077,2017-02-22 23:43:55,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12642820620483137125,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL6Z-RME4-B8MQ-9F7GC,14.0,2.0
16188325012404820683,331053,2017-02-22 22:00:51,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10847323068592608536,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL6Z-RME4-B8MQ-9F7GC,8.0,2.0
13288872278392131528,330371,2017-02-21 00:34:51,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1908844139908288793,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL6Z-RME4-B8MQ-9F7GC,10.0,2.0
15161059621809761484,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-WL6Z-RME4-B8MQ-9F7GC,0.0,1.0
10541449117387661037,243865,2016-06-23 15:20:45,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
11354123337279958172,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL6Z-RME4-B8MQ-9F7GC,5.0,1.0
11974145560246021453,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL6Z-RME4-B8MQ-9F7GC,5.0,1.0
1342853955714623045,241000,2016-06-15 13:54:58,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
17812301677296979215,240986,2016-06-15 12:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL6Z-RME4-B8MQ-9F7GC,5.0,1.0
