ID,Height,timestamp,Type,From,To,Amount,Fee
17531735006171372561,780183,2020-08-02 12:32:53,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.02205
14767568909644232806,741184,2020-04-15 17:23:10,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-PLJ4-Z4ZQ-6YDC-4RQUF,1.0,0.0441
13522899334617245164,741119,2020-04-15 13:10:36,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-8V9F-D8JP-Y2B8-8P22W,1.0,0.0441
972578075346923378,737856,2020-04-06 10:19:11,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-CSFU-V8PB-7UYC-H5SCB,1.0,0.0441
3764484945533459975,737441,2020-04-05 06:05:34,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-76J3-JL3J-VGG6-H67CC,2.0,0.0294
10589697300349456347,736724,2020-04-03 05:49:07,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-8V9F-D8JP-Y2B8-8P22W,2.0,0.03675
7361291912769117562,735440,2020-03-30 15:47:05,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-HTQ3-NRN6-CTGY-52N7M,1.0,0.0294
3511662227747161383,735371,2020-03-30 11:09:41,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-8V9F-D8JP-Y2B8-8P22W,1.0,0.0294
12779149121135130910,733980,2020-03-26 13:43:16,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-FBXX-NKSJ-V79W-AHWQX,2.0,0.0441
2022997053257927690,733922,2020-03-26 09:41:49,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-JB9H-29RN-S9JE-DHFQM,1.0,0.0588
11286046462301993494,733870,2020-03-26 06:30:29,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-3DK9-Z87U-XDBG-5Q2RL,5.0,0.00735
11421623771130513535,733353,2020-03-24 19:11:23,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-8V9F-D8JP-Y2B8-8P22W,1.0,0.0441
14282635079115463676,732363,2020-03-22 01:14:51,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-8V9F-D8JP-Y2B8-8P22W,6.0,0.0441
10789386748746721891,731675,2020-03-20 03:10:19,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-8V9F-D8JP-Y2B8-8P22W,2.0,0.03675
7758351219776126891,730070,2020-03-15 15:19:24,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-MDSR-3L74-RQZP-GE4RM,1.0,0.0147
17301690917054343846,729407,2020-03-13 19:04:25,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-8V9F-D8JP-Y2B8-8P22W,1.0,0.0294
10815399475111157603,726852,2020-03-06 15:16:45,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-JKEQ-9V5A-UXJR-2N7NZ,2.0,0.03675
14406180610905496689,725768,2020-03-03 14:39:58,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-8V9F-D8JP-Y2B8-8P22W,2.0,0.02205
1878532002189019716,725631,2020-03-03 05:18:44,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-RJGH-V5AC-A922-HG7B4,1.0,0.03675
10805474631873877480,725540,2020-03-02 23:19:15,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-8V9F-D8JP-Y2B8-8P22W,1.0,0.0588
12531269053876467860,716964,2020-02-07 23:04:42,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-CQV2-VVZV-HHPA-DZBKX,1.0,0.0147
1003106261640015768,716891,2020-02-07 17:57:51,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-GAXH-57KJ-YJH8-DXRMY,4.0,0.02205
8630268702191443296,716801,2020-02-07 12:06:01,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-8V9F-D8JP-Y2B8-8P22W,3.0,0.0294
590902769462515698,716595,2020-02-06 22:10:34,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-8V9F-D8JP-Y2B8-8P22W,2.0,0.0147
3439680252097677106,715362,2020-02-03 11:56:18,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-EM9Q-VERN-NVG3-ENZ3R,6.0,0.0147
15418126117678427982,713702,2020-01-29 19:44:05,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-8V9F-D8JP-Y2B8-8P22W,2.0,0.0588
8087865783713672682,712714,2020-01-27 02:06:24,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-8V9F-D8JP-Y2B8-8P22W,3.0,0.02205
14815687933742155410,712600,2020-01-26 18:29:39,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-9YBN-2ZV7-EDJW-DVG49,2.0,0.0294
11232756689666091877,712262,2020-01-25 19:24:07,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-88J6-6ZB2-MP34-F3DGT,5.0,0.0294
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8V9F-D8JP-Y2B8-8P22W,10.0,0.0735
