ID,Height,timestamp,Type,From,To,Amount,Fee
12686326473203780851,353927,2017-04-27 20:50:32,Ordinary Payment,S-FJDZ-U5M6-CYFY-9RA7L,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
6879924289454729245,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0001
2038116944898823847,339137,2017-03-17 12:05:41,Ordinary Payment,S-FJDZ-U5M6-CYFY-9RA7L,S-WP42-GCRP-JEYG-937ZX,54.0,1.0
11932131537553107041,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
2397575800653646897,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJDZ-U5M6-CYFY-9RA7L,1.0,3.0
14795999954566785284,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJDZ-U5M6-CYFY-9RA7L,2.0,2.0
15065286080456365553,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJDZ-U5M6-CYFY-9RA7L,3.0,3.0
3374015747411466975,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJDZ-U5M6-CYFY-9RA7L,2.0,2.0
15045062847000168089,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJDZ-U5M6-CYFY-9RA7L,2.0,2.0
5079862347919370888,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJDZ-U5M6-CYFY-9RA7L,3.0,1.0
5108404805927423116,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJDZ-U5M6-CYFY-9RA7L,3.0,3.0
6841525230891814603,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJDZ-U5M6-CYFY-9RA7L,20.0,1.0
13547945954560521323,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
10327097380418493491,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJDZ-U5M6-CYFY-9RA7L,5.0,2.0
11329714026893077014,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJDZ-U5M6-CYFY-9RA7L,6.0,5.0
2661893076116418326,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJDZ-U5M6-CYFY-9RA7L,5.0,5.0
4218574167507007372,332369,2017-02-26 13:59:05,Ordinary Payment,S-FJDZ-U5M6-CYFY-9RA7L,S-9D96-7SFY-NJS8-CDREG,32927.2727232,1.0
9831085947064313226,332367,2017-02-26 13:53:56,Ordinary Payment,S-Z5SA-2ADM-RWW5-B95UK,S-FJDZ-U5M6-CYFY-9RA7L,180.0,1.0
11301452238370237492,332367,2017-02-26 13:53:56,Ordinary Payment,S-V3S7-MTE7-TV8Q-DRRTZ,S-FJDZ-U5M6-CYFY-9RA7L,180.0,1.0
14926852033582054505,332367,2017-02-26 13:53:56,Ordinary Payment,S-N6RB-3VZR-3BGU-FGLZH,S-FJDZ-U5M6-CYFY-9RA7L,180.0,1.0
17033865553622572644,332367,2017-02-26 13:53:56,Ordinary Payment,S-H6WM-9UXN-GY4C-HGNSY,S-FJDZ-U5M6-CYFY-9RA7L,117.0,1.0
18064172318408439018,332367,2017-02-26 13:53:56,Ordinary Payment,S-EMAZ-GV6J-884F-9N8U4,S-FJDZ-U5M6-CYFY-9RA7L,157.0,1.0
615647869432857574,332367,2017-02-26 13:53:56,Ordinary Payment,S-D8N8-8K75-H8DB-2RZWS,S-FJDZ-U5M6-CYFY-9RA7L,157.0,1.0
1408475058047641268,332367,2017-02-26 13:53:56,Ordinary Payment,S-6Q3U-293R-FT9N-HLNEC,S-FJDZ-U5M6-CYFY-9RA7L,127.0,1.0
1603893423403079968,332367,2017-02-26 13:53:56,Ordinary Payment,S-6EV2-5PYF-YQGR-HYG5R,S-FJDZ-U5M6-CYFY-9RA7L,127.0,1.0
1762416332085694057,332367,2017-02-26 13:53:56,Ordinary Payment,S-EUVV-X8SJ-P92G-AYDNX,S-FJDZ-U5M6-CYFY-9RA7L,127.0,1.0
3317053181832697776,332367,2017-02-26 13:53:56,Ordinary Payment,S-9JKA-35KQ-HRYW-C53PL,S-FJDZ-U5M6-CYFY-9RA7L,127.0,1.0
6056324172705078547,332367,2017-02-26 13:53:56,Ordinary Payment,S-WT49-9WWR-M3C8-4CQRY,S-FJDZ-U5M6-CYFY-9RA7L,220.0,1.0
6404115909987715391,332367,2017-02-26 13:53:56,Ordinary Payment,S-58XH-945K-72JR-5NDJJ,S-FJDZ-U5M6-CYFY-9RA7L,157.0,1.0
7129952845457907132,332367,2017-02-26 13:53:56,Ordinary Payment,S-8Z24-5UEX-J7YR-4ADY3,S-FJDZ-U5M6-CYFY-9RA7L,157.0,1.0
7437627529064777584,332367,2017-02-26 13:53:56,Ordinary Payment,S-74XZ-9WPD-SA8N-D2T6R,S-FJDZ-U5M6-CYFY-9RA7L,127.0,1.0
8779950003400895104,332367,2017-02-26 13:53:56,Ordinary Payment,S-FTHG-BQFT-QHDJ-D3ZHA,S-FJDZ-U5M6-CYFY-9RA7L,127.0,1.0
9005889776168893154,332367,2017-02-26 13:53:56,Ordinary Payment,S-59NS-5LNB-3BEK-D7VGJ,S-FJDZ-U5M6-CYFY-9RA7L,127.0,1.0
9281431903251332226,332366,2017-02-26 13:49:42,Ordinary Payment,S-X8FR-F6DN-BXQU-H6935,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
9692785893511838092,332366,2017-02-26 13:49:42,Ordinary Payment,S-JUSQ-3HMP-UNEY-48LZ9,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
9762623434239100629,332366,2017-02-26 13:49:42,Ordinary Payment,S-9YG6-ERT7-N65P-6FWP7,S-FJDZ-U5M6-CYFY-9RA7L,17.84,1.0
9961113923872735600,332366,2017-02-26 13:49:42,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-FJDZ-U5M6-CYFY-9RA7L,80.74,1.0
11712373918150175734,332366,2017-02-26 13:49:42,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
11848917900216776230,332366,2017-02-26 13:49:42,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-FJDZ-U5M6-CYFY-9RA7L,80.74,1.0
12063605259822915488,332366,2017-02-26 13:49:42,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
12065974835661420384,332366,2017-02-26 13:49:42,Ordinary Payment,S-PEM9-YEBB-LNA3-CNRVW,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
12140624662101749436,332366,2017-02-26 13:49:42,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-FJDZ-U5M6-CYFY-9RA7L,80.78,1.0
12578764944032793562,332366,2017-02-26 13:49:42,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
13082038625785653763,332366,2017-02-26 13:49:42,Ordinary Payment,S-3B2S-K64A-LLPJ-D29Y2,S-FJDZ-U5M6-CYFY-9RA7L,17.84,1.0
13290016338554413015,332366,2017-02-26 13:49:42,Ordinary Payment,S-N6CE-TALW-9CXN-9WRGH,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
14282458959582495273,332366,2017-02-26 13:49:42,Ordinary Payment,S-8C8J-Y7KX-2GNF-ELBR8,S-FJDZ-U5M6-CYFY-9RA7L,17.84,1.0
14374925750414878666,332366,2017-02-26 13:49:42,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-FJDZ-U5M6-CYFY-9RA7L,80.78,1.0
15401787628498353076,332366,2017-02-26 13:49:42,Ordinary Payment,S-PCSF-ZETG-2JFP-CMNB7,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
15516602779746921441,332366,2017-02-26 13:49:42,Ordinary Payment,S-MKTN-93JF-B43K-EEPB3,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
15523724408610967858,332366,2017-02-26 13:49:42,Ordinary Payment,S-DBHE-V5FT-L2EK-3GR2X,S-FJDZ-U5M6-CYFY-9RA7L,17.84,1.0
15609524027186441652,332366,2017-02-26 13:49:42,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
15762819217721538046,332366,2017-02-26 13:49:42,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-FJDZ-U5M6-CYFY-9RA7L,80.78,1.0
15807962971953860472,332366,2017-02-26 13:49:42,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-FJDZ-U5M6-CYFY-9RA7L,80.74,1.0
15924614739425402845,332366,2017-02-26 13:49:42,Ordinary Payment,S-XJY2-FK97-A7XU-8TG57,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
16064832232432162322,332366,2017-02-26 13:49:42,Ordinary Payment,S-7HU3-L953-JK9B-FLKSP,S-FJDZ-U5M6-CYFY-9RA7L,17.84,1.0
16272678640336436524,332366,2017-02-26 13:49:42,Ordinary Payment,S-RVFD-K82X-WZHJ-97NT4,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
17032609639669346755,332366,2017-02-26 13:49:42,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
17061107768551503233,332366,2017-02-26 13:49:42,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-FJDZ-U5M6-CYFY-9RA7L,80.74,1.0
17233958334176633859,332366,2017-02-26 13:49:42,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-FJDZ-U5M6-CYFY-9RA7L,80.74,1.0
1022256984628263825,332366,2017-02-26 13:49:42,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-FJDZ-U5M6-CYFY-9RA7L,80.78,1.0
1440818664121905195,332366,2017-02-26 13:49:42,Ordinary Payment,S-2CCL-XX6U-WZFY-A6JS9,S-FJDZ-U5M6-CYFY-9RA7L,17.84,1.0
1798619549693793140,332366,2017-02-26 13:49:42,Ordinary Payment,S-KL9X-5CYE-KJSL-CBWGN,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
1869643214393710513,332366,2017-02-26 13:49:42,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-FJDZ-U5M6-CYFY-9RA7L,80.78,1.0
1888202697613744312,332366,2017-02-26 13:49:42,Ordinary Payment,S-E3H2-65HN-ZQM5-5HUBG,S-FJDZ-U5M6-CYFY-9RA7L,17.84,1.0
2282732181544634625,332366,2017-02-26 13:49:42,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
2994004229203853730,332366,2017-02-26 13:49:42,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-FJDZ-U5M6-CYFY-9RA7L,80.78,1.0
3005923112177434295,332366,2017-02-26 13:49:42,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
3236794810161054556,332366,2017-02-26 13:49:42,Ordinary Payment,S-KVKP-Q65R-KSMS-HG88D,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
3451513593146048736,332366,2017-02-26 13:49:42,Ordinary Payment,S-UG6R-PPUB-BDJL-39VQT,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
4006348410779491753,332366,2017-02-26 13:49:42,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-FJDZ-U5M6-CYFY-9RA7L,80.74,1.0
4343381952141786723,332366,2017-02-26 13:49:42,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-FJDZ-U5M6-CYFY-9RA7L,80.74,1.0
4394477519957665649,332366,2017-02-26 13:49:42,Ordinary Payment,S-GS2R-2JTZ-858M-BZ4P3,S-FJDZ-U5M6-CYFY-9RA7L,17.84,1.0
4700282636285709030,332366,2017-02-26 13:49:42,Ordinary Payment,S-SYNL-4R6W-WR3U-2DK9E,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
5183773598238322015,332366,2017-02-26 13:49:42,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-FJDZ-U5M6-CYFY-9RA7L,80.74,1.0
5377602175050141073,332366,2017-02-26 13:49:42,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-FJDZ-U5M6-CYFY-9RA7L,80.78,1.0
5608848883473090871,332366,2017-02-26 13:49:42,Ordinary Payment,S-AS36-BXSM-XGF6-CHQC9,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
5623406446204576549,332366,2017-02-26 13:49:42,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
6259173763766616436,332366,2017-02-26 13:49:42,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
7014006538324206505,332366,2017-02-26 13:49:42,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-FJDZ-U5M6-CYFY-9RA7L,17.74,1.0
8260109876048418195,332366,2017-02-26 13:49:42,Ordinary Payment,S-37NB-GEJ4-JSV2-DUSDG,S-FJDZ-U5M6-CYFY-9RA7L,17.84,1.0
8277733679738446855,332366,2017-02-26 13:49:42,Ordinary Payment,S-SW8A-P9VM-NCT7-HDA45,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
8499839715441545274,332366,2017-02-26 13:49:42,Ordinary Payment,S-LUF6-EDZ4-LT5H-6GMZH,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
9146517284206024144,332366,2017-02-26 13:49:42,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-FJDZ-U5M6-CYFY-9RA7L,17.74,1.0
9476282504692210732,332365,2017-02-26 13:49:08,Ordinary Payment,S-ZQDK-RK4P-CLT8-DWTCL,S-FJDZ-U5M6-CYFY-9RA7L,170.0,1.0
9669477384885031238,332365,2017-02-26 13:49:08,Ordinary Payment,S-HYDA-DLR8-A3HG-9GJP7,S-FJDZ-U5M6-CYFY-9RA7L,159.0,1.0
9953541440394740677,332365,2017-02-26 13:49:08,Ordinary Payment,S-MWXY-6E7H-6JD5-EB9HP,S-FJDZ-U5M6-CYFY-9RA7L,155.0,1.0
10118745096138084368,332365,2017-02-26 13:49:08,Ordinary Payment,S-TLVF-C2DA-A59K-8U2GR,S-FJDZ-U5M6-CYFY-9RA7L,185.0,1.0
10257652870697197845,332365,2017-02-26 13:49:08,Ordinary Payment,S-SRZC-JFXJ-YC7M-6XYW6,S-FJDZ-U5M6-CYFY-9RA7L,193.0,1.0
10397298180205398143,332365,2017-02-26 13:49:08,Ordinary Payment,S-M383-ZULT-85XB-2A6FQ,S-FJDZ-U5M6-CYFY-9RA7L,185.0,1.0
10610596641408225216,332365,2017-02-26 13:49:08,Ordinary Payment,S-ESUV-X4MA-XFJP-A8DYM,S-FJDZ-U5M6-CYFY-9RA7L,125.0,1.0
10699480846711819238,332365,2017-02-26 13:49:08,Ordinary Payment,S-H4ZJ-SMZR-ZHVF-7926R,S-FJDZ-U5M6-CYFY-9RA7L,136.0,1.0
11953937299006838496,332365,2017-02-26 13:49:08,Ordinary Payment,S-NUZQ-JFWA-TNVV-74WUF,S-FJDZ-U5M6-CYFY-9RA7L,159.0,1.0
12780537886313903261,332365,2017-02-26 13:49:08,Ordinary Payment,S-6SVF-NYW6-RRDL-48LUP,S-FJDZ-U5M6-CYFY-9RA7L,130.0,1.0
13935031762366015496,332365,2017-02-26 13:49:08,Ordinary Payment,S-2S8N-EY9Z-P2NQ-HQDXY,S-FJDZ-U5M6-CYFY-9RA7L,125.0,1.0
14356231415852607611,332365,2017-02-26 13:49:08,Ordinary Payment,S-Y4K8-ZRDG-F7V5-C7EC7,S-FJDZ-U5M6-CYFY-9RA7L,170.0,1.0
14734474725408354028,332365,2017-02-26 13:49:08,Ordinary Payment,S-D7WS-URXA-L7DL-CUPXP,S-FJDZ-U5M6-CYFY-9RA7L,116.0,1.0
15445097624836186471,332365,2017-02-26 13:49:08,Ordinary Payment,S-UXDH-HXMH-86WK-9DJLT,S-FJDZ-U5M6-CYFY-9RA7L,185.0,1.0
16185966776534072795,332365,2017-02-26 13:49:08,Ordinary Payment,S-73HQ-TFM5-RMEA-964NQ,S-FJDZ-U5M6-CYFY-9RA7L,130.0,1.0
16242204714695259435,332365,2017-02-26 13:49:08,Ordinary Payment,S-9Z2R-4NA8-UCJL-4LHVZ,S-FJDZ-U5M6-CYFY-9RA7L,122.0,1.0
16412636511333016183,332365,2017-02-26 13:49:08,Ordinary Payment,S-KG5A-3FCX-GNY2-FUV8T,S-FJDZ-U5M6-CYFY-9RA7L,170.0,1.0
17060492260572156145,332365,2017-02-26 13:49:08,Ordinary Payment,S-C5XH-LMBJ-7ZWB-GQRM7,S-FJDZ-U5M6-CYFY-9RA7L,117.0,1.0
17978955622878565227,332365,2017-02-26 13:49:08,Ordinary Payment,S-PMNU-QTCK-JDLQ-C9WD7,S-FJDZ-U5M6-CYFY-9RA7L,178.0,1.0
18055281710450571463,332365,2017-02-26 13:49:08,Ordinary Payment,S-JFYM-JN3E-V46V-9RVZL,S-FJDZ-U5M6-CYFY-9RA7L,185.0,1.0
18149304709021016475,332365,2017-02-26 13:49:08,Ordinary Payment,S-YFEY-5TY5-YHQZ-98WTC,S-FJDZ-U5M6-CYFY-9RA7L,193.0,1.0
415684323226028740,332365,2017-02-26 13:49:08,Ordinary Payment,S-EZG2-NPZX-YP6A-DKWM7,S-FJDZ-U5M6-CYFY-9RA7L,117.0,1.0
627371688443527821,332365,2017-02-26 13:49:08,Ordinary Payment,S-G7V5-Q9UJ-Y94E-CYELG,S-FJDZ-U5M6-CYFY-9RA7L,115.0,1.0
638677870948363108,332365,2017-02-26 13:49:08,Ordinary Payment,S-XAQX-LHLL-3665-87JS8,S-FJDZ-U5M6-CYFY-9RA7L,185.0,1.0
976074165787043129,332365,2017-02-26 13:49:08,Ordinary Payment,S-YX6M-SAKU-WYJ7-8VFGV,S-FJDZ-U5M6-CYFY-9RA7L,185.0,1.0
1599448859227315029,332365,2017-02-26 13:49:08,Ordinary Payment,S-AUUG-K3GK-NUXV-5U4ZJ,S-FJDZ-U5M6-CYFY-9RA7L,122.0,1.0
1647271214821993453,332365,2017-02-26 13:49:08,Ordinary Payment,S-9NVM-H4FY-PHTV-FSGXZ,S-FJDZ-U5M6-CYFY-9RA7L,102.0,1.0
1776992542924898482,332365,2017-02-26 13:49:08,Ordinary Payment,S-6ELY-57LL-AUJQ-2WXDN,S-FJDZ-U5M6-CYFY-9RA7L,96.0,1.0
2052015682254943841,332365,2017-02-26 13:49:08,Ordinary Payment,S-76KX-UX4U-M9PT-G232E,S-FJDZ-U5M6-CYFY-9RA7L,111.0,1.0
2347936076619346203,332365,2017-02-26 13:49:08,Ordinary Payment,S-29SX-CZQW-C2KJ-4URX3,S-FJDZ-U5M6-CYFY-9RA7L,122.0,1.0
2925636171140675357,332365,2017-02-26 13:49:08,Ordinary Payment,S-ZSLG-Y98L-S2SC-ADQFL,S-FJDZ-U5M6-CYFY-9RA7L,170.0,1.0
3977831021448920068,332365,2017-02-26 13:49:08,Ordinary Payment,S-83J4-JPLC-MNSQ-B732Y,S-FJDZ-U5M6-CYFY-9RA7L,102.0,1.0
4605268819751535127,332365,2017-02-26 13:49:08,Ordinary Payment,S-H7ND-KL9J-9R4H-DL3U6,S-FJDZ-U5M6-CYFY-9RA7L,97.0,1.0
4780070504813582706,332365,2017-02-26 13:49:08,Ordinary Payment,S-TFTQ-L7XY-V8DX-H5E4S,S-FJDZ-U5M6-CYFY-9RA7L,25.0,1.0
5035404890609270280,332365,2017-02-26 13:49:08,Ordinary Payment,S-H37H-QNGY-DZLT-37SSZ,S-FJDZ-U5M6-CYFY-9RA7L,136.0,1.0
5129455158862255651,332365,2017-02-26 13:49:08,Ordinary Payment,S-RN4S-C3R5-2W79-F73XL,S-FJDZ-U5M6-CYFY-9RA7L,178.0,1.0
5284845433471819366,332365,2017-02-26 13:49:08,Ordinary Payment,S-7AYP-6XM8-6P9V-GSDUM,S-FJDZ-U5M6-CYFY-9RA7L,125.0,1.0
5502577864700973726,332365,2017-02-26 13:49:08,Ordinary Payment,S-2A5P-KVH4-SH8N-2QYPF,S-FJDZ-U5M6-CYFY-9RA7L,122.0,1.0
5572290434942516712,332365,2017-02-26 13:49:08,Ordinary Payment,S-2SR5-FEQK-AKJ7-BY6M7,S-FJDZ-U5M6-CYFY-9RA7L,116.0,1.0
5712874950901332830,332365,2017-02-26 13:49:08,Ordinary Payment,S-MVTN-3LV5-VKKB-A5EHD,S-FJDZ-U5M6-CYFY-9RA7L,178.0,1.0
5780750424471598322,332365,2017-02-26 13:49:08,Ordinary Payment,S-LMGL-UBBN-P9U9-4AP5G,S-FJDZ-U5M6-CYFY-9RA7L,185.0,1.0
6145266780832146638,332365,2017-02-26 13:49:08,Ordinary Payment,S-NESZ-KZHC-FH8M-6MJBN,S-FJDZ-U5M6-CYFY-9RA7L,193.0,1.0
6508894697816240768,332365,2017-02-26 13:49:08,Ordinary Payment,S-SRYR-S2RP-LDFY-CFEBM,S-FJDZ-U5M6-CYFY-9RA7L,160.0,1.0
6523080955267123638,332365,2017-02-26 13:49:08,Ordinary Payment,S-QZXJ-HGJ3-SAKE-E6J8X,S-FJDZ-U5M6-CYFY-9RA7L,169.0,1.0
7343216041480140230,332365,2017-02-26 13:49:08,Ordinary Payment,S-Q655-CTRV-KDUM-8XVKW,S-FJDZ-U5M6-CYFY-9RA7L,159.0,1.0
7594044423469182620,332365,2017-02-26 13:49:08,Ordinary Payment,S-G5DM-U4BV-RTHR-8KKCN,S-FJDZ-U5M6-CYFY-9RA7L,130.0,1.0
7862783181311161205,332365,2017-02-26 13:49:08,Ordinary Payment,S-L6NE-ZNKU-JM8B-7VQTL,S-FJDZ-U5M6-CYFY-9RA7L,193.0,1.0
8453652712296494321,332365,2017-02-26 13:49:08,Ordinary Payment,S-ZJ6E-85DV-8A2M-DXKZH,S-FJDZ-U5M6-CYFY-9RA7L,159.0,1.0
8891842616362049997,332365,2017-02-26 13:49:08,Ordinary Payment,S-PRLG-TRUL-53HN-3LP5E,S-FJDZ-U5M6-CYFY-9RA7L,185.0,1.0
8910174682574714492,332365,2017-02-26 13:49:08,Ordinary Payment,S-JLZJ-7MFS-M6FE-42VCT,S-FJDZ-U5M6-CYFY-9RA7L,185.0,1.0
16576158178353438592,332364,2017-02-26 13:46:53,Ordinary Payment,S-TZJS-UTXH-FA88-DY4UM,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
121858066784782570,332364,2017-02-26 13:46:53,Ordinary Payment,S-KSB8-ME88-SR73-4CJ6R,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
1568227201897224078,332364,2017-02-26 13:46:53,Ordinary Payment,S-N738-5SVQ-5RPV-HDZVE,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
4049334963642272767,332364,2017-02-26 13:46:53,Ordinary Payment,S-TLEG-3GY4-ZTK2-6EWLS,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
5264723121492034536,332364,2017-02-26 13:46:53,Ordinary Payment,S-VZDE-Z2RJ-JW4P-GBZFT,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
6193384968290415136,332364,2017-02-26 13:46:53,Ordinary Payment,S-J497-T4LZ-FY7V-6CXYG,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9245711134644926165,332363,2017-02-26 13:46:14,Ordinary Payment,S-LGQA-Z82Z-TJGH-DJAKQ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9281533459080982691,332363,2017-02-26 13:46:14,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9346283952732580064,332363,2017-02-26 13:46:14,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9349949089255289942,332363,2017-02-26 13:46:14,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9413982067480584260,332363,2017-02-26 13:46:14,Ordinary Payment,S-M8PB-42PW-CVJQ-D4L98,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9432373380249126367,332363,2017-02-26 13:46:14,Ordinary Payment,S-NTKZ-KMKM-ANVF-76ZSG,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9556742540877045209,332363,2017-02-26 13:46:14,Ordinary Payment,S-W2RK-8HY3-VBTL-GBKGW,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9626922950993383133,332363,2017-02-26 13:46:14,Ordinary Payment,S-SK7Z-JRL2-5N7K-AUSEN,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9713685308644529302,332363,2017-02-26 13:46:14,Ordinary Payment,S-TPPF-FPQU-VH4T-DWJSA,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9783987217866831905,332363,2017-02-26 13:46:14,Ordinary Payment,S-LKCC-MQRG-7NH6-HBD4H,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9814100795800027776,332363,2017-02-26 13:46:14,Ordinary Payment,S-U66W-LM9E-5KLR-3B7TT,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9845929247092579844,332363,2017-02-26 13:46:14,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9926303503176104376,332363,2017-02-26 13:46:14,Ordinary Payment,S-LFWJ-ERWE-VGVC-H9H6B,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9965678031227238094,332363,2017-02-26 13:46:14,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
10070002248529000731,332363,2017-02-26 13:46:14,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
10114051676576473518,332363,2017-02-26 13:46:14,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
10152069327210435398,332363,2017-02-26 13:46:14,Ordinary Payment,S-PYAT-HDWR-CTSE-2LX4Q,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
10154830158237636345,332363,2017-02-26 13:46:14,Ordinary Payment,S-UWLG-NQQF-9X2N-HZAZY,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
10178428421856048556,332363,2017-02-26 13:46:14,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
10181212534632394678,332363,2017-02-26 13:46:14,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
