ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5MSD-6YSQ-4J7J-7ZKY7,2.19e-06,0.0735
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5MSD-6YSQ-4J7J-7ZKY7,1e-08,0.294
5670216602788836152,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5MSD-6YSQ-4J7J-7ZKY7,0.0,1.0
13639312592779597385,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5MSD-6YSQ-4J7J-7ZKY7,0.0,1.0
14966925784677945347,474873,2018-04-01 13:17:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5MSD-6YSQ-4J7J-7ZKY7,0.0,1.0
8239789799618702060,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5MSD-6YSQ-4J7J-7ZKY7,0.0,1.0
8167611415695736953,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MSD-6YSQ-4J7J-7ZKY7,2.0,1.0001
14078012713824183272,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MSD-6YSQ-4J7J-7ZKY7,1.0,1.0
3496401718593338133,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MSD-6YSQ-4J7J-7ZKY7,1.0,2.0
14690624906578036095,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MSD-6YSQ-4J7J-7ZKY7,1.0,3.0
11662533488731339122,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MSD-6YSQ-4J7J-7ZKY7,2.0,2.0
16715730287365566319,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MSD-6YSQ-4J7J-7ZKY7,3.0,3.0
11933778731833703629,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MSD-6YSQ-4J7J-7ZKY7,2.0,2.0
6948557365519870716,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MSD-6YSQ-4J7J-7ZKY7,2.0,2.0
16732170736836791822,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MSD-6YSQ-4J7J-7ZKY7,3.0,1.0
9788000848259594530,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MSD-6YSQ-4J7J-7ZKY7,3.0,3.0
447374787472312759,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MSD-6YSQ-4J7J-7ZKY7,20.0,1.0
14671257263209228634,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MSD-6YSQ-4J7J-7ZKY7,2.0,1.0
3953896236098697128,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MSD-6YSQ-4J7J-7ZKY7,5.0,2.0
10194636803103009245,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MSD-6YSQ-4J7J-7ZKY7,6.0,5.0
5962646437503844107,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MSD-6YSQ-4J7J-7ZKY7,5.0,5.0
13672029037496284614,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MSD-6YSQ-4J7J-7ZKY7,2.0,2.0
7495944457214178872,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MSD-6YSQ-4J7J-7ZKY7,4.0,4.0
10924086072778035674,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MSD-6YSQ-4J7J-7ZKY7,2.0,1.0
4429818278655242638,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MSD-6YSQ-4J7J-7ZKY7,10.0,2.0
1919704391028230827,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MSD-6YSQ-4J7J-7ZKY7,2.0,2.0
11983487271285010613,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MSD-6YSQ-4J7J-7ZKY7,3.0,2.0
4835462139516505359,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MSD-6YSQ-4J7J-7ZKY7,10.0,6.0
1671235567745820438,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MSD-6YSQ-4J7J-7ZKY7,10.0,6.0
3790011690915507165,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MSD-6YSQ-4J7J-7ZKY7,6.0,6.0
3668873498688843880,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MSD-6YSQ-4J7J-7ZKY7,5.0,1.0
5158534847009059543,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MSD-6YSQ-4J7J-7ZKY7,5.0,1.0
15101916022316036489,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MSD-6YSQ-4J7J-7ZKY7,12.0,1.0
18136269566144120561,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MSD-6YSQ-4J7J-7ZKY7,7.0,3.0
15297469553554608739,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MSD-6YSQ-4J7J-7ZKY7,10.0,3.0
6448711957220875446,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MSD-6YSQ-4J7J-7ZKY7,10.0,3.0
8628068482906705975,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MSD-6YSQ-4J7J-7ZKY7,20.0,1.0
1926003562793821744,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MSD-6YSQ-4J7J-7ZKY7,10.0,1.0
11008049454837011025,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MSD-6YSQ-4J7J-7ZKY7,15.0,1.0
6868382246439239697,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MSD-6YSQ-4J7J-7ZKY7,10.0,1.0
10681177565830157046,143151,2015-09-15 20:46:03,Arbitrary Message,S-5MSD-6YSQ-4J7J-7ZKY7,S-2EJ6-HW4W-ZCTP-EGKUG,0.0,1.0
