ID,Height,timestamp,Type,From,To,Amount,Fee
13402765542046367826,777749,2020-07-26 18:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,116.72745114,0.1
10922852984481103635,777062,2020-07-24 20:23:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,115.38341551,0.1
4854056302906168485,776872,2020-07-24 07:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,137.18847629,0.1
15060875203714095140,776813,2020-07-24 03:56:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,106.27638369,0.1
14391390325175717466,776589,2020-07-23 12:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,115.14014682,0.1
12884939963899141523,775010,2020-07-19 03:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,121.43123296,0.1
17015518152957946686,774812,2020-07-18 14:29:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,113.70421899,0.1
6672729107877763565,774752,2020-07-18 10:28:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,123.44531458,0.1
6802161130592520618,774693,2020-07-18 06:25:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,138.90721354,0.1
3083647509906532030,774474,2020-07-17 15:54:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,108.843267,0.1
5442446612173719439,774256,2020-07-17 01:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,109.69104599,0.1
9325589725628315183,774040,2020-07-16 10:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,100.33995406,0.1
10329863516608604614,773502,2020-07-14 23:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,110.88858477,0.1
7089812462686440944,773168,2020-07-14 00:44:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,109.55515125,0.1
14858996843152917893,773048,2020-07-13 16:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,108.9488503,0.1
13769570806624978001,772301,2020-07-11 14:56:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,107.06996219,0.1
6620816596518160525,772114,2020-07-11 02:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,102.85823017,0.1
17212599526802054849,772011,2020-07-10 19:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,103.4263776,0.1
9570596665722600354,771757,2020-07-10 02:32:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,104.64508806,0.1
4675992797957543293,771481,2020-07-09 07:54:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,103.36437105,0.1
14886732225038998416,771017,2020-07-08 01:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,105.61395951,0.1
1130627380811429633,770898,2020-07-07 17:18:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,108.64015986,0.1
7373425195081293368,770212,2020-07-05 19:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,114.96604615,0.1
6761843039284164587,770062,2020-07-05 09:25:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,136.44565731,0.1
14617474902468418730,769282,2020-07-03 05:25:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,102.14649842,0.1
843541899706297230,767735,2020-06-28 22:02:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,112.3714361,0.1
15513663613674188915,767260,2020-06-27 14:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,116.35242561,0.1
18288177875836478054,767258,2020-06-27 14:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,129.71146698,0.1
1507536878410342413,767256,2020-06-27 14:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,149.66114392,0.1
11012057767249947497,767253,2020-06-27 14:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,100.89945053,0.1
12915675620637206538,767253,2020-06-27 14:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,111.18392702,0.1
13270092711446447249,767252,2020-06-27 14:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,122.7391249,0.1
9672585743419040361,767075,2020-06-27 02:14:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,104.58109259,0.1
6387775095640887400,766943,2020-06-26 17:13:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,133.38905823,0.1
1775947593417379420,766256,2020-06-24 19:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,117.08630511,0.1
17380682105843184940,765850,2020-06-23 16:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,106.23390781,0.1
18180757555889666482,764993,2020-06-21 07:40:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,106.55958645,0.1
3909518818805031215,764467,2020-06-19 20:33:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,105.51620233,0.1
13865716962420836040,764358,2020-06-19 14:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,118.45721519,0.1
1146721141386889933,764247,2020-06-19 05:45:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,115.96268481,0.1
9678547912949729410,764137,2020-06-18 22:15:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,107.6412818,0.1
7829812979180358853,763724,2020-06-17 18:52:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,113.79140181,0.1
6253512366011495252,763577,2020-06-17 08:28:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,106.10075662,0.1
11754909832602268205,763449,2020-06-16 23:59:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,104.76848453,0.1
7139679152509319982,763076,2020-06-15 23:03:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,122.02676554,0.1
11495523180155897798,763030,2020-06-15 20:07:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,101.41586775,0.1
2262701991101200402,762825,2020-06-15 06:08:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,118.09102407,0.1
18215163142231446923,762733,2020-06-15 00:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,111.88443229,0.1
15901573693030102078,762665,2020-06-14 19:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,100.9710963,0.1
12132387867966403026,762549,2020-06-14 11:37:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,102.35326057,0.1
16449278700880074797,762513,2020-06-14 09:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,118.76203692,0.1
2077238633046046374,762463,2020-06-14 06:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,108.35486448,0.1
6571727912800731882,762273,2020-06-13 17:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,110.59266118,0.1
2951001489805107827,762204,2020-06-13 12:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,107.41945037,0.1
2745180220036900769,762122,2020-06-13 07:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,103.74430855,0.1
15783237425336507515,762053,2020-06-13 02:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,112.9481036,0.1
9385878710792281122,761971,2020-06-12 20:44:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,106.32295296,0.1
18025777612491937809,761042,2020-06-10 06:29:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,104.46275556,0.1
13833090606562366186,760623,2020-06-09 02:00:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,127.40050562,0.1
2721477169576739488,759228,2020-06-05 04:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,110.94403594,0.1
2261596705239394257,759058,2020-06-04 17:24:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,104.99653992,0.1
1719939529451859818,758512,2020-06-03 04:40:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,107.43597031,0.1
15331812891480903754,758308,2020-06-02 15:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,102.8066616,0.1
6508628318162345022,758128,2020-06-02 03:12:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,107.69288139,0.1
18389424251709235427,757804,2020-06-01 05:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,100.56735925,0.1
8804632889340330881,757612,2020-05-31 16:24:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,113.50122244,0.1
1872013165688310052,757573,2020-05-31 13:58:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,104.2682129,0.1
3072117206019033872,757451,2020-05-31 05:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,104.51942969,0.1
8749646176658429187,757415,2020-05-31 02:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,105.94037097,0.1
14442126446999918425,756563,2020-05-28 17:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,106.05990398,0.1
10335126914936220872,755955,2020-05-27 00:39:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,107.59589194,0.1
13466516520446684287,755653,2020-05-26 04:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,113.71047572,0.1
7651609780584123224,755606,2020-05-26 01:41:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,100.14203106,0.1
13479358042441811593,755369,2020-05-25 09:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,106.89492967,0.1
11238428142803929453,755256,2020-05-25 01:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,108.24948022,0.1
1442874920666394304,754663,2020-05-23 10:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,111.46715311,0.1
7011486508757090945,754411,2020-05-22 17:16:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,111.25980749,0.1
13829946425843911220,753611,2020-05-20 11:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,109.11379952,0.1
16936539911919405256,753378,2020-05-19 19:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,112.5021189,0.1
17396142700438882631,753223,2020-05-19 09:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,107.00902573,0.1
12510684158700288100,753114,2020-05-19 02:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,115.05920441,0.1
16066490238799562788,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,128.30432876,0.1
8996749665785893137,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,140.69448406,0.1
4174233330026464108,753112,2020-05-19 01:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,133.57999568,0.1
17113813467848251516,752797,2020-05-18 04:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,103.06368937,0.1
14241775944668510430,751759,2020-05-15 07:14:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,105.4197829,0.1
940116147736654343,751662,2020-05-15 00:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,116.51063657,0.1
9098133987368782413,751447,2020-05-14 10:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,100.04007081,0.1
14195146370734356663,751178,2020-05-13 16:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,107.50809391,0.1
3460404702175760272,751117,2020-05-13 12:18:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,106.49705289,0.1
4423925285181635384,750559,2020-05-11 22:51:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,106.98522622,0.1
5047325988434635981,750494,2020-05-11 18:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,100.02178397,0.1
15304359193497068807,749937,2020-05-10 05:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,111.15720546,0.1
17245373604144539209,749766,2020-05-09 17:38:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,100.42789484,0.1
15452371336544498069,749636,2020-05-09 08:56:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,101.1927454,0.1
17216061310288441210,748861,2020-05-07 04:38:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,101.1927454,0.1
4701459997457375423,748259,2020-05-05 12:09:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,100.42789484,0.1
2287583145727216911,747655,2020-05-03 19:41:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,116.74021831,0.1
8094312649085087529,746993,2020-05-01 23:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,105.54247867,0.1
17906617113517924962,746887,2020-05-01 16:06:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,116.74021831,0.1
3594006045490397164,746721,2020-05-01 05:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,100.42789484,0.1
15364876260060489831,746683,2020-05-01 02:50:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,107.517141,0.1
14974315015896462080,745252,2020-04-27 02:22:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,103.36349735,0.1
1392634826962285627,744594,2020-04-25 06:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,108.50124513,0.1
6416123920366872368,744101,2020-04-23 21:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,100.16424348,0.1
17403263468218257170,743738,2020-04-22 21:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,107.60211806,0.1
2036733279563624581,743242,2020-04-21 11:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,108.54154867,0.1
17331969563305006756,743012,2020-04-20 19:55:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,110.76569978,0.1
8082525054372130271,742611,2020-04-19 17:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,111.24637752,0.1
10295339569684619604,742198,2020-04-18 13:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,107.51623246,0.1
5252780057705050377,741833,2020-04-17 13:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,104.85583719,0.1
314284764771206381,741723,2020-04-17 05:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,104.74054133,0.1
6024282792955405684,741373,2020-04-16 05:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,100.37641044,0.1
9423232233023369623,740982,2020-04-15 03:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,103.86497602,0.1
8259513328365358616,740698,2020-04-14 09:05:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,115.96360958,0.1
6133153172438643372,740185,2020-04-12 22:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,100.01955928,0.1
11708034020587209641,739566,2020-04-11 05:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,102.62963021,0.1
22688713422354771,739297,2020-04-10 10:34:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,100.44160165,0.1
5493322825680440927,739035,2020-04-09 17:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,102.90303341,0.1
15330538467257218795,738880,2020-04-09 06:32:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,118.01958965,0.1
17297164445426467154,738691,2020-04-08 18:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,108.05491098,0.1
12499990271240123249,738605,2020-04-08 12:16:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,106.39218875,0.1
11308913268469636709,738471,2020-04-08 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,106.53584345,0.1
3366239748917710609,738066,2020-04-07 00:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,101.36789203,0.1
3437441619155988577,737764,2020-04-06 03:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,105.55899353,0.1
13766208860856630342,737435,2020-04-05 05:47:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,108.71400141,0.1
18034003797919650864,737147,2020-04-04 10:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,113.00857106,0.1
3226996344127685802,736858,2020-04-03 14:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,100.83806681,0.1
6739025485469303475,736541,2020-04-02 17:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,103.12443212,0.1
1429650976545404919,735826,2020-03-31 18:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,108.70898914,0.1
2219681498441298016,735661,2020-03-31 06:38:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,111.46150431,0.1
11559388281564170028,735371,2020-03-30 11:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,104.03978805,0.1
5151614222273198854,735051,2020-03-29 13:37:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,100.59087942,0.1
9998520436600252333,734803,2020-03-28 21:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,103.64383459,0.1
5667106381079093738,734619,2020-03-28 08:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,101.77319802,0.1
11948878085177801986,734315,2020-03-27 12:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,118.38759191,0.1
12973594618610285590,734049,2020-03-26 18:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,103.11941638,0.1
5012280338240422138,733562,2020-03-25 09:54:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,107.1675027,0.1
4386525032571289439,733260,2020-03-24 13:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,101.35061604,0.1
10753418834581177568,732793,2020-03-23 05:50:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,105.22149135,0.1
15257204042963171630,732356,2020-03-22 00:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,105.81324991,0.1
10365946468612834939,732061,2020-03-21 05:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,104.05407374,0.1
12204838706003333846,731735,2020-03-20 07:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,109.92392618,0.1
8287944208544019008,731351,2020-03-19 05:24:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,100.14749101,0.1
1493218331411533740,730951,2020-03-18 02:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,104.91110087,0.1
16372548621127961317,730711,2020-03-17 10:45:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,102.09646894,0.1
7543963881160967177,730431,2020-03-16 15:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,101.18583575,0.1
6080425473817150420,730146,2020-03-15 20:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,111.12863558,0.1
7115768321342950725,729697,2020-03-14 14:25:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,109.75341011,0.1
16272731825326944378,729498,2020-03-14 00:50:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,107.63793135,0.1
10413839843201516272,729374,2020-03-13 16:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,109.88854174,0.1
17706764888525817817,729244,2020-03-13 07:54:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,113.39629346,0.1
1926919963137831399,728818,2020-03-12 03:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,110.49957541,0.1
10616715697415633263,728598,2020-03-11 12:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,110.87500809,0.1
15994402822908117614,728376,2020-03-10 21:54:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,105.81478137,0.1
17197908431247472992,728123,2020-03-10 04:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,109.99467317,0.1
10230710156150673550,726953,2020-03-06 21:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,108.23379285,0.1
8106137751376597543,726804,2020-03-06 11:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,114.40391611,0.1
13058235932008749827,726645,2020-03-06 01:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,112.78302673,0.1
16352024233223736569,726462,2020-03-05 13:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z3A-TRTZ-LE49-2K253,104.85011743,0.1
