ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4PPM-3FUJ-VC94-7CDBY,1e-08,0.4557
12970924277973576547,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPM-3FUJ-VC94-7CDBY,21.0,1.0
15481983754278955297,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPM-3FUJ-VC94-7CDBY,21.0,1.0
4756027342449186063,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPM-3FUJ-VC94-7CDBY,20.5,1.0
3971053538960345095,431631,2017-12-01 14:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPM-3FUJ-VC94-7CDBY,20.02,1.0
1382530137163465927,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPM-3FUJ-VC94-7CDBY,21.0,1.0
13541188509072587533,429656,2017-11-26 01:51:22,Reward Recipient Assignment,S-4PPM-3FUJ-VC94-7CDBY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8962943519579792398,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPM-3FUJ-VC94-7CDBY,28.34,1.0
5627503895676168247,427299,2017-11-19 11:54:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4PPM-3FUJ-VC94-7CDBY,20.02,1.0
16458180903142845279,426241,2017-11-16 12:41:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4PPM-3FUJ-VC94-7CDBY,19.0,1.0
5216825043778876174,426161,2017-11-16 07:39:19,Reward Recipient Assignment,S-4PPM-3FUJ-VC94-7CDBY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11572350204511694556,426036,2017-11-15 23:24:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4PPM-3FUJ-VC94-7CDBY,1.0,1.0
