ID,Height,timestamp,Type,From,To,Amount,Fee
13854842845999748998,780907,2020-08-04 12:54:56,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-4Y3L-HTP3-9HX5-2QU9P,11.16945,0.0147
13758022771342497475,742413,2020-04-19 03:54:06,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-R37N-BNSN-KEAP-F9PYB,1.0,0.03675
18072463228598995068,742362,2020-04-19 00:44:25,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-R37N-BNSN-KEAP-F9PYB,2.0,0.05145
2340747914076994887,741934,2020-04-17 19:56:51,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-R37N-BNSN-KEAP-F9PYB,3.0,0.05145
15047888414409957892,741496,2020-04-16 14:25:23,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-R37N-BNSN-KEAP-F9PYB,2.0,0.0588
18442148819986776528,740649,2020-04-14 05:45:11,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-R37N-BNSN-KEAP-F9PYB,1.0,0.05145
4925348958421235071,739685,2020-04-11 12:41:23,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-R37N-BNSN-KEAP-F9PYB,1.0,0.0294
5061592749618356547,739476,2020-04-10 22:47:21,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-6BXP-K66E-CHK5-6S2D8,1.0,0.0294
2964564898170530228,739356,2020-04-10 14:43:15,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-7DGH-8CH9-7397-9STCU,3.0,0.0294
15209729418608020314,739342,2020-04-10 13:45:47,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-R37N-BNSN-KEAP-F9PYB,4.0,0.0588
12227073445067786654,737196,2020-04-04 13:28:09,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.0441
7711015804346272912,735981,2020-04-01 04:19:59,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-J69S-UQ96-UMXH-D8UZG,5.0,0.0588
1229265543978517195,735602,2020-03-31 02:30:15,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-R37N-BNSN-KEAP-F9PYB,2.0,0.02205
10041367288548652199,734864,2020-03-29 01:18:30,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-LHG4-R2BJ-VAJ3-EA529,3.0,0.0588
13798893643741973854,733794,2020-03-26 01:21:31,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-R37N-BNSN-KEAP-F9PYB,6.0,0.05145
9336333359322515218,733476,2020-03-25 04:05:59,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-BXMV-M5NC-8EQC-4C6ZJ,4.0,0.03675
17247801318932049616,731560,2020-03-19 19:06:27,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-JR95-7NLC-2E7S-FWWUU,4.0,0.0294
10570612458272588497,731224,2020-03-18 21:15:31,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-R37N-BNSN-KEAP-F9PYB,9.0,0.05145
16819890791014524075,730103,2020-03-15 17:48:49,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-QLUN-USYC-82C9-H3ECJ,1.0,0.05145
1296469150489926164,729183,2020-03-13 03:43:00,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-R37N-BNSN-KEAP-F9PYB,1.0,0.03675
333846064104318380,726616,2020-03-05 23:44:00,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-M7BR-EZEF-BP76-2ZWRC,1.0,0.05145
12666860467822135051,725131,2020-03-01 19:33:27,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-R37N-BNSN-KEAP-F9PYB,1.0,0.02205
6283596312020761468,724817,2020-02-29 22:35:57,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-65SR-MSTZ-6NEC-5NTK6,1.0,0.0294
8489444610817317041,724699,2020-02-29 15:01:50,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-MW6A-YW85-9AQR-75TU4,16.0,0.02205
12841176439815659379,724111,2020-02-27 23:11:32,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-R37N-BNSN-KEAP-F9PYB,1.0,0.02205
4857352464705519399,723897,2020-02-27 08:41:44,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-R37N-BNSN-KEAP-F9PYB,1.0,0.0588
9679932346067809033,723568,2020-02-26 10:57:03,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-ZTKV-DS6P-HEBC-CXE4Z,19.0,0.0441
2295798892209182543,722146,2020-02-22 11:15:58,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-8N9D-SVR2-PN8W-AVVCT,17.0,0.0441
15671561930988827619,722039,2020-02-22 04:16:09,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-R37N-BNSN-KEAP-F9PYB,8.0,0.0441
15682908816468424803,721107,2020-02-19 13:49:17,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-R37N-BNSN-KEAP-F9PYB,10.0,0.0294
15105238345681273392,721083,2020-02-19 12:11:20,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-R37N-BNSN-KEAP-F9PYB,1.0,0.00735
2632807227470217281,720736,2020-02-18 12:23:03,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-R37N-BNSN-KEAP-F9PYB,3.0,0.0294
599595913911643509,720448,2020-02-17 17:06:12,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-R37N-BNSN-KEAP-F9PYB,29.0,0.0588
12176683705876137896,718413,2020-02-12 00:55:38,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-UABK-S3KQ-ZE72-EYW22,12.0,0.0588
14626858369389271359,718201,2020-02-11 10:26:13,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-R37N-BNSN-KEAP-F9PYB,12.0,0.00735
7105966514490666917,717670,2020-02-09 22:39:17,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-GZZN-PDKT-W8MV-8RL5V,1.0,0.00735
5351083520522855409,717570,2020-02-09 16:00:29,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-6RYW-HMJC-LKBT-765CP,2.0,0.05145
849130619174779161,716835,2020-02-07 14:26:20,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-A3AB-CZ9V-CNKN-63R5E,3.0,0.0588
11060481865468106645,715010,2020-02-02 12:03:00,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-R37N-BNSN-KEAP-F9PYB,4.0,0.02205
1898696427258216815,714948,2020-02-02 07:35:58,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-V954-4GUP-LU2S-6V73P,2.0,0.05145
2844565262128960418,714478,2020-01-31 23:55:55,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-8P2R-X3LK-QHWB-8H5R4,5.0,0.02205
7101028277733717055,713022,2020-01-27 22:10:11,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-R37N-BNSN-KEAP-F9PYB,2.0,0.0588
13940674597957808956,712705,2020-01-27 01:30:59,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-R48T-F439-SU8P-2D46K,2.0,0.02205
4217845530225396441,711970,2020-01-24 23:36:16,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-R37N-BNSN-KEAP-F9PYB,1.0,0.03675
8927248208097422951,711950,2020-01-24 22:31:36,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-7VV2-9VAY-5A9E-DGTX3,2.0,0.0147
16797464469696199253,711872,2020-01-24 17:24:07,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-R37N-BNSN-KEAP-F9PYB,2.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R37N-BNSN-KEAP-F9PYB,10.0,0.0735
