ID,Height,timestamp,Type,From,To,Amount,Fee
1432456299708454449,780963,2020-08-04 16:39:14,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.0735
15446173627540407019,742047,2020-04-18 03:19:32,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-MG2Q-FJKN-EJ2Z-DSWF3,6.0,0.0441
1267177897306925210,741925,2020-04-17 18:55:48,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-8MXS-9C2V-XBMV-28K3G,3.0,0.05145
11912684536271439456,741801,2020-04-17 11:04:04,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-8MXS-9C2V-XBMV-28K3G,3.0,0.03675
14962297252647323800,741662,2020-04-17 01:26:56,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-8MXS-9C2V-XBMV-28K3G,1.0,0.0294
16376373337354897056,740685,2020-04-14 08:00:30,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-JWBJ-TNLG-KSCF-8KM77,1.0,0.0441
11731254698202858292,739805,2020-04-11 20:01:29,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-YEBZ-FJKX-BPHU-39XT6,3.0,0.0588
10895979043119237458,738664,2020-04-08 16:09:54,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-7H3C-V6QH-UK9R-CSJPZ,1.0,0.05145
10469119952385967885,737981,2020-04-06 18:32:44,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-8MXS-9C2V-XBMV-28K3G,4.0,0.0441
4102592145803003494,737879,2020-04-06 11:34:50,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-T797-RT7U-EJ3J-HXB5W,2.0,0.05145
11645802654373133492,737002,2020-04-04 00:43:42,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-BM6V-PLP2-ZWN5-58RM8,1.0,0.03675
8912304757350570907,736489,2020-04-02 14:06:49,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-8MXS-9C2V-XBMV-28K3G,2.0,0.0588
4492672306178323676,736155,2020-04-01 15:53:44,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-2LB9-S4B3-3Q8M-7RE5C,5.0,0.02205
9320327352133766402,735109,2020-03-29 18:01:30,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-8MXS-9C2V-XBMV-28K3G,7.0,0.02205
12458671784444231655,734491,2020-03-27 23:55:43,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-XTLC-TLYU-LBMH-59R6E,1.0,0.0294
17120879405200704887,734137,2020-03-27 00:14:55,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-JYGV-R96C-FD3W-56GXB,2.0,0.0588
13722309334417750378,733611,2020-03-25 13:31:53,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-3QXZ-DSKA-QARF-ESYU4,6.0,0.0441
3605721105106621604,731991,2020-03-21 00:30:07,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-8MXS-9C2V-XBMV-28K3G,5.0,0.00735
8717731618074570799,730487,2020-03-16 19:20:26,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-8MXS-9C2V-XBMV-28K3G,4.0,0.0441
2507456908841993285,727524,2020-03-08 12:32:50,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-XJUL-FL6U-RQWA-E3JRL,1.0,0.0441
12111581317758807334,726588,2020-03-05 21:31:41,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-8MXS-9C2V-XBMV-28K3G,1.0,0.0441
5227454939311507867,723544,2020-02-26 09:08:11,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-QSCT-K7ZQ-URMQ-4FY4N,1.0,0.05145
5146404068323902597,722751,2020-02-24 03:46:14,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-QQ7T-KHQN-FSTJ-65VJN,3.0,0.03675
357191719191635879,720472,2020-02-17 18:49:07,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-EAXC-XVSK-8EXE-F3F5K,2.0,0.0441
2126566615695689870,720035,2020-02-16 13:31:19,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-8MXS-9C2V-XBMV-28K3G,2.0,0.05145
8515051347528965371,719483,2020-02-15 00:37:57,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-8MXS-9C2V-XBMV-28K3G,4.0,0.05145
3544964381348516303,713744,2020-01-29 22:41:43,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-8MXS-9C2V-XBMV-28K3G,1.0,0.03675
9394988587126621388,712843,2020-01-27 10:38:05,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-WFAK-59R3-PZMH-6YYAY,20.0,0.0294
9810854404886322562,712219,2020-01-25 16:09:53,Ordinary Payment,S-CUTL-CRWY-S5NJ-ECAXA,S-8MXS-9C2V-XBMV-28K3G,10.0,0.0147
12366531968888152860,711919,2020-01-24 20:33:13,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-8MXS-9C2V-XBMV-28K3G,1.0,0.0147
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8MXS-9C2V-XBMV-28K3G,10.0,0.0735
