ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-REDD-A4KU-A5QX-6M6SN,6.156e-05,0.0735
18216107617228400087,685095,2019-11-10 19:09:21,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-EZRQ-VN8A-DKMD-88RTE,1000.0,0.02205
3088543764800574106,685095,2019-11-10 19:09:21,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-REDD-A4KU-A5QX-6M6SN,1001.0,0.02205
15213425822022125667,673505,2019-10-09 08:59:58,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-GZQ9-UC9P-XDBC-FJHML,125.0,0.0147
17409580357700629443,672146,2019-10-05 13:41:20,Account Update,S-REDD-A4KU-A5QX-6M6SN,,0.0,0.08085
11190312929910799090,672141,2019-10-05 13:17:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-REDD-A4KU-A5QX-6M6SN,0.0,0.05145
5894606505053633698,672141,2019-10-05 13:17:43,Ordinary Payment,S-PQCC-FC4N-7J7J-6NRE5,S-REDD-A4KU-A5QX-6M6SN,11.0,0.0147
8955026001553631561,672141,2019-10-05 13:17:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-REDD-A4KU-A5QX-6M6SN,0.0,0.0588
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-REDD-A4KU-A5QX-6M6SN,1e-08,0.8967
16300134778644271322,665762,2019-09-17 17:12:38,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-XCWZ-F97Q-EWKT-7XBFV,10.0,0.0147
4962390746761416869,665762,2019-09-17 17:12:38,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-XCWZ-F97Q-EWKT-7XBFV,10.0147,0.0147
1904173115052545425,665760,2019-09-17 16:58:49,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-XCWZ-F97Q-EWKT-7XBFV,10.0147,0.0147
1709944131843480331,665408,2019-09-16 17:20:58,Ordinary Payment,S-R666-BAZ8-9J8K-7UQNG,S-REDD-A4KU-A5QX-6M6SN,10.0,0.0147
3352281090195659689,569781,2018-12-23 04:03:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.3
13030735813284907902,569780,2018-12-23 04:03:08,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-EUTW-9V57-7MAN-9GKMX,910.0,0.0588
3542409796657073601,566318,2018-12-13 11:57:53,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-BRAB-95SM-SH2Y-7JLGR,6.66,0.0441
16315229687417385015,566092,2018-12-12 20:59:38,Ordinary Payment,S-S338-R6VC-LTFA-2GC6G,S-REDD-A4KU-A5QX-6M6SN,500.0,0.0294
8609758349970249150,565867,2018-12-12 05:52:33,Ordinary Payment,S-EUTW-9V57-7MAN-9GKMX,S-REDD-A4KU-A5QX-6M6SN,900.0,0.1
10171644312769452973,565856,2018-12-12 04:56:50,Ordinary Payment,S-EUTW-9V57-7MAN-9GKMX,S-REDD-A4KU-A5QX-6M6SN,10.0,0.1
3040764168974701846,565502,2018-12-11 04:54:48,Ordinary Payment,S-EUTW-9V57-7MAN-9GKMX,S-REDD-A4KU-A5QX-6M6SN,10.0,0.1
1227303116367893136,565405,2018-12-10 22:38:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.09555
13963951765862603616,565404,2018-12-10 22:31:19,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-HT4V-8H5E-ESS5-223SB,5.0,0.0294
13010747747257389558,565401,2018-12-10 22:16:43,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-REDD-A4KU-A5QX-6M6SN,44.0,0.1
11778488273976703980,562416,2018-12-02 13:55:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.11025
11848149800518401876,562415,2018-12-02 13:48:50,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-SRFC-FYL3-6FWE-4NLPD,10.0,0.05145
14047364228846132631,560843,2018-11-28 04:04:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.08085
10860317967758531896,560842,2018-11-28 04:03:14,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-EUTW-9V57-7MAN-9GKMX,1.0,0.03675
6592752463012308611,560767,2018-11-27 22:52:17,Ordinary Payment,S-BJ5P-3G7C-RNFB-82UQN,S-REDD-A4KU-A5QX-6M6SN,10.0,0.00735
17570318630295930132,559854,2018-11-25 09:15:53,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-3AEK-N7QA-EVVS-62NEU,5.0,0.0294
4857981759845794373,559289,2018-11-23 19:43:13,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-NQAW-GQ84-CA6C-7B3LS,5.0,0.0147
14293805559884366688,558893,2018-11-22 17:13:32,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-R666-BAZ8-9J8K-7UQNG,0.666,0.09555
14409950618432366522,558346,2018-11-21 03:51:39,Ordinary Payment,S-EUTW-9V57-7MAN-9GKMX,S-REDD-A4KU-A5QX-6M6SN,1.99265,0.00735
2618894312496685065,557280,2018-11-18 04:19:58,Ordinary Payment,S-PZHR-QF32-85N7-5ZF9H,S-REDD-A4KU-A5QX-6M6SN,50.0,0.0735
9263543489667267996,557088,2018-11-17 15:21:09,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-SRFC-FYL3-6FWE-4NLPD,1.0,0.03675
6477565477611735807,557086,2018-11-17 15:05:07,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-REDD-A4KU-A5QX-6M6SN,5.0,0.1
14879117595173295519,557083,2018-11-17 14:44:36,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-REDD-A4KU-A5QX-6M6SN,5.0,0.1
9826952876726023381,556713,2018-11-16 14:14:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.06615
51364467498101500,556712,2018-11-16 14:12:37,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-BRAB-95SM-SH2Y-7JLGR,0.666,0.0294
11306175216431531673,556640,2018-11-16 09:06:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.1176
8331346976404198457,556640,2018-11-16 09:06:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.1176
11499157017956962217,556639,2018-11-16 09:05:16,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-Y6AC-D8NY-4KMQ-33WL8,0.666,0.05145
8744954865809186328,556639,2018-11-16 09:05:16,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-Y6AC-D8NY-4KMQ-33WL8,0.666,0.05145
16115090855683770057,556442,2018-11-15 19:52:10,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-REDD-A4KU-A5QX-6M6SN,10.0,0.1
16795897128741741550,556314,2018-11-15 11:18:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.1617
13715049931544817801,556313,2018-11-15 11:16:41,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-R666-BAZ8-9J8K-7UQNG,1.0,0.09555
7746053946838885776,556093,2018-11-14 20:30:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.0735
10352247695797622307,556092,2018-11-14 20:29:21,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-P3XH-XFGC-7P8D-57GXS,0.666,0.03675
6691327297759732145,556042,2018-11-14 16:50:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.09555
4671710079218423038,556041,2018-11-14 16:45:41,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-R666-BAZ8-9J8K-7UQNG,1.234,0.03675
11901858737542677985,555918,2018-11-14 09:01:52,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-REDD-A4KU-A5QX-6M6SN,5.0,0.5145
1836040255960103437,555705,2018-11-13 18:48:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.11025
445430044927304331,555704,2018-11-13 18:44:41,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-BRAB-95SM-SH2Y-7JLGR,2.0,0.05145
13556259141095347167,555697,2018-11-13 18:15:38,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-REDD-A4KU-A5QX-6M6SN,5.0,0.02205
18393875420249417173,555687,2018-11-13 16:49:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.05145
11088515692767570964,555686,2018-11-13 16:46:56,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-GZQ9-UC9P-XDBC-FJHML,1.667,0.03675
2430180600562952178,555686,2018-11-13 16:46:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.05145
10482461647229113935,555685,2018-11-13 16:44:18,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-R666-BAZ8-9J8K-7UQNG,1.666,0.05145
13633178338084773120,555597,2018-11-13 11:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.16905
764675137579723612,555597,2018-11-13 11:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.16905
17501565174342341983,555596,2018-11-13 11:03:12,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-NQAW-GQ84-CA6C-7B3LS,1.23456789,0.0588
1299756468211354384,555596,2018-11-13 11:03:12,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-SRFC-FYL3-6FWE-4NLPD,0.66666666,0.0588
8026108785618962169,555594,2018-11-13 10:58:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.16905
5403816682977993566,555593,2018-11-13 10:55:36,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-GZQ9-UC9P-XDBC-FJHML,1.1152,0.06615
18342631416089042317,555554,2018-11-13 08:03:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.11025
2176226112288721517,555553,2018-11-13 07:58:10,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-GZQ9-UC9P-XDBC-FJHML,0.1,0.05145
4529469035841168940,555430,2018-11-12 23:53:26,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-REDD-A4KU-A5QX-6M6SN,100.0,0.1
8128756304517025011,555393,2018-11-12 21:28:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.0882
8196075826368857765,555392,2018-11-12 21:28:14,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-P3XH-XFGC-7P8D-57GXS,1.0,0.0441
4394984451693845638,555390,2018-11-12 21:14:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.0882
13887955637339192603,555389,2018-11-12 21:13:30,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-HELL-KJJL-98YQ-7JNZG,0.01,0.0441
14603448926401263012,555385,2018-11-12 20:49:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.1176
8029064637003909864,555384,2018-11-12 20:48:40,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-PQCC-FC4N-7J7J-6NRE5,0.234,0.0441
15102375509605323465,555344,2018-11-12 18:21:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.06615
14795643175474131515,555343,2018-11-12 18:19:37,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-BRAB-95SM-SH2Y-7JLGR,0.1,0.03675
11184846654119130136,555311,2018-11-12 15:44:52,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-REDD-A4KU-A5QX-6M6SN,100.0,0.1
15975795486863742643,555296,2018-11-12 14:48:55,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-REDD-A4KU-A5QX-6M6SN,10.0,0.1
8006867562649424818,555288,2018-11-12 14:16:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.13965
1709072189974998504,555287,2018-11-12 14:14:27,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-R666-BAZ8-9J8K-7UQNG,10.0,0.03675
16332528471502413543,555274,2018-11-12 13:18:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.1617
5665718347635713930,555274,2018-11-12 13:18:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.1617
15463190829901980539,555273,2018-11-12 13:13:37,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-P3XH-XFGC-7P8D-57GXS,1.0,0.0441
9082578156248967058,555273,2018-11-12 13:13:37,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-GZQ9-UC9P-XDBC-FJHML,1.0,0.0441
9766610048151373708,555199,2018-11-12 08:24:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.0882
2079004598834869613,555198,2018-11-12 08:12:56,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-R666-BAZ8-9J8K-7UQNG,0.666,0.05145
5535472859393155893,555181,2018-11-12 07:10:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.05145
10976856365077497272,555180,2018-11-12 07:02:38,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-GZQ9-UC9P-XDBC-FJHML,0.1,0.0294
5466931313836374717,555052,2018-11-11 22:30:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.05145
2747692936667829160,555050,2018-11-11 22:04:28,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-GZQ9-UC9P-XDBC-FJHML,1.0,0.03675
16180649935514733844,555038,2018-11-11 21:20:27,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-REDD-A4KU-A5QX-6M6SN,5.0,0.0441
14823231657195426841,554634,2018-11-10 18:08:34,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-REDD-A4KU-A5QX-6M6SN,1000.0,0.00735
5617813271076217043,554632,2018-11-10 18:01:25,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-REDD-A4KU-A5QX-6M6SN,20.0,0.0441
8144579246955142410,554538,2018-11-10 12:20:43,Ordinary Payment,S-PQCC-FC4N-7J7J-6NRE5,S-REDD-A4KU-A5QX-6M6SN,50.0,0.0294
15812497669105106527,553893,2018-11-08 16:46:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REDD-A4KU-A5QX-6M6SN,0.0,0.11025
12134392427996828450,553892,2018-11-08 16:44:30,Account Update,S-REDD-A4KU-A5QX-6M6SN,,0.0,0.0588
16269778038011360314,553877,2018-11-08 16:08:34,Ordinary Payment,S-PQCC-FC4N-7J7J-6NRE5,S-REDD-A4KU-A5QX-6M6SN,10.0,0.05145
