ID,Height,timestamp,Type,From,To,Amount,Fee
17942645172833910968,780169,2020-08-02 11:42:38,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-4Y3L-HTP3-9HX5-2QU9P,10.6031,0.0294
7637248607762767722,740998,2020-04-15 04:37:06,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-SEMG-ZLK2-G2LA-FVAAM,1.0,0.0294
18359281637924433716,740058,2020-04-12 13:53:13,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-SEMG-ZLK2-G2LA-FVAAM,6.0,0.0294
14504349033640219876,739169,2020-04-10 02:29:56,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-75BS-9CQN-K2KA-2TYHS,3.0,0.0147
11096043925595107442,737213,2020-04-04 14:37:32,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-SEMG-ZLK2-G2LA-FVAAM,5.0,0.02205
12691661989512556898,733604,2020-03-25 13:02:20,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-CM6C-KL47-TJJN-4KCYP,5.0,0.05145
2711816148227168784,733322,2020-03-24 17:35:43,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-SEMG-ZLK2-G2LA-FVAAM,2.0,0.0441
8624292024489513010,731772,2020-03-20 09:45:20,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-RMUU-QD86-XY9T-FUGYF,29.0,0.0294
5755646047418705892,731530,2020-03-19 17:06:39,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-SEMG-ZLK2-G2LA-FVAAM,2.0,0.05145
12914299682033645873,730820,2020-03-17 17:42:56,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-SEMG-ZLK2-G2LA-FVAAM,8.0,0.0294
15960496518010450586,729886,2020-03-15 03:01:05,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-SEMG-ZLK2-G2LA-FVAAM,1.0,0.0588
7490227301110306810,729723,2020-03-14 16:17:11,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-SEMG-ZLK2-G2LA-FVAAM,2.0,0.0588
11717792487366444451,727945,2020-03-09 16:57:07,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-XEJF-7AXW-Q7T6-DK5L3,22.0,0.0441
9419281639356636346,726910,2020-03-06 19:05:59,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-SEMG-ZLK2-G2LA-FVAAM,39.0,0.0294
11679357273996204156,726646,2020-03-06 01:11:37,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-SXGA-UN8V-WMRZ-EYGMC,3.0,0.0294
11109371772405891606,726232,2020-03-04 21:46:05,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-SEMG-ZLK2-G2LA-FVAAM,1.0,0.05145
5249058679437016793,724766,2020-02-29 19:05:34,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-SEMG-ZLK2-G2LA-FVAAM,3.0,0.03675
14136515708301366712,724342,2020-02-28 15:12:57,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-XDVE-D8ZX-YFZ9-G478G,29.0,0.03675
8795896050645019595,723233,2020-02-25 12:25:26,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-SEMG-ZLK2-G2LA-FVAAM,8.0,0.03675
15778653021005341004,722763,2020-02-24 04:30:30,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-7RCQ-SPYA-KMW4-4AMX3,6.0,0.0147
13597152953450874956,720486,2020-02-17 20:04:11,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-SEMG-ZLK2-G2LA-FVAAM,13.0,0.0147
1713947738587108152,720172,2020-02-16 23:02:41,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-7T6J-Y25Q-95BW-86ALK,6.0,0.03675
9790175590337378695,719781,2020-02-15 20:40:08,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-SEMG-ZLK2-G2LA-FVAAM,21.0,0.02205
13369346659624382999,719720,2020-02-15 16:24:07,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-2KRD-7ML4-BRYL-3WQDF,4.0,0.05145
1045084801197098913,715934,2020-02-05 01:51:18,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-SEMG-ZLK2-G2LA-FVAAM,3.0,0.02205
13892251788988904080,713980,2020-01-30 14:43:18,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-SAEM-LYNM-4MLX-8FSNP,5.0,0.05145
2266956370241280374,713587,2020-01-29 12:27:05,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-6HS4-BBNN-858F-GA6RV,5.0,0.00735
5956526071566784465,713333,2020-01-28 19:18:56,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-SEMG-ZLK2-G2LA-FVAAM,1.0,0.03675
15754780076671046530,712902,2020-01-27 14:10:06,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-SEMG-ZLK2-G2LA-FVAAM,1.0,0.0588
5244126113167750321,712840,2020-01-27 10:22:32,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-SEMG-ZLK2-G2LA-FVAAM,1.0,0.02205
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SEMG-ZLK2-G2LA-FVAAM,10.0,0.06615
