ID,Height,timestamp,Type,From,To,Amount,Fee
2945614860623946405,439395,2017-12-23 07:24:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VR3C-3NDE-29VH-H3RNZ,44.66340094,1.0
12996265834955893602,436877,2017-12-16 06:56:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VR3C-3NDE-29VH-H3RNZ,18.97682142,1.0
685877814693019956,434335,2017-12-09 04:12:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VR3C-3NDE-29VH-H3RNZ,83.53337241,1.0
15199373861271265199,431808,2017-12-02 02:21:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VR3C-3NDE-29VH-H3RNZ,11.84227481,1.0
9880178690538996700,429291,2017-11-25 01:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VR3C-3NDE-29VH-H3RNZ,20.25727777,1.0
2595200320944535311,426002,2017-11-15 20:59:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VR3C-3NDE-29VH-H3RNZ,16.44470311,1.0
3053185774962570190,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VR3C-3NDE-29VH-H3RNZ,26.89469244,1.0
10170483302808548638,419693,2017-10-29 05:54:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VR3C-3NDE-29VH-H3RNZ,30.11355852,1.0
14987697213565892789,417173,2017-10-22 04:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VR3C-3NDE-29VH-H3RNZ,19.43398803,1.0
11917939033572410537,414643,2017-10-15 02:46:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VR3C-3NDE-29VH-H3RNZ,33.42007627,1.0
9510313157565955485,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VR3C-3NDE-29VH-H3RNZ,12.38954031,1.0
1843620326304697629,409598,2017-09-30 23:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VR3C-3NDE-29VH-H3RNZ,34.16369998,1.0
8584483322431738227,407011,2017-09-23 18:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VR3C-3NDE-29VH-H3RNZ,0.00164027,1.0
8019071294261576776,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VR3C-3NDE-29VH-H3RNZ,70.37904923,1.0
3306780074635874724,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VR3C-3NDE-29VH-H3RNZ,0.71892715,1.0
13645465668677463340,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VR3C-3NDE-29VH-H3RNZ,44.05603424,1.0
16693528127033643469,400766,2017-09-06 06:39:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VR3C-3NDE-29VH-H3RNZ,52.88355476,1.0
3655480239370617716,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VR3C-3NDE-29VH-H3RNZ,9.1351391,1.0
17833884801718097958,396340,2017-08-24 21:57:18,Reward Recipient Assignment,S-VR3C-3NDE-29VH-H3RNZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12707637819185646605,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VR3C-3NDE-29VH-H3RNZ,23.59999999,1.0
15751422032037639860,390735,2017-08-09 05:00:08,Reward Recipient Assignment,S-VR3C-3NDE-29VH-H3RNZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17843979273980031988,390735,2017-08-09 05:00:08,Account Update,S-VR3C-3NDE-29VH-H3RNZ,,0.0,1.0
10576348041645884503,390692,2017-08-09 02:25:35,Ordinary Payment,S-PNE8-T68W-6PDZ-HK2E9,S-VR3C-3NDE-29VH-H3RNZ,2.0,1.0
