ID,Height,timestamp,Type,From,To,Amount,Fee
15228320592125421137,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RCMB-ZN2X-68CS-C6YPW,2.0,1.0001
3244537997449021673,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RCMB-ZN2X-68CS-C6YPW,8.31,1.0
12232154622989593365,336459,2017-03-10 00:56:29,Ordinary Payment,S-RCMB-ZN2X-68CS-C6YPW,S-RNZT-8GLW-2J8J-CYDUA,45.18,1.0
549948565425873824,334313,2017-03-04 00:30:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RCMB-ZN2X-68CS-C6YPW,15.0,1.0
4130697590106365156,334193,2017-03-03 16:43:30,Ordinary Payment,S-RCMB-ZN2X-68CS-C6YPW,S-95UM-B629-L2BU-D3DLR,151.0,1.0
12356088123937455829,334189,2017-03-03 16:34:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RCMB-ZN2X-68CS-C6YPW,158.76,1.0
6629579129422161497,333535,2017-03-01 20:22:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RCMB-ZN2X-68CS-C6YPW,23.42,1.0
11960144630884387641,333319,2017-03-01 06:11:29,Ordinary Payment,S-RCMB-ZN2X-68CS-C6YPW,S-95UM-B629-L2BU-D3DLR,3.0,1.0
8559418333449423736,333315,2017-03-01 06:00:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCMB-ZN2X-68CS-C6YPW,3.0,1.0
5805420056161103868,332896,2017-02-28 01:34:45,Reward Recipient Assignment,S-RCMB-ZN2X-68CS-C6YPW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12793202270726777903,332891,2017-02-28 01:00:13,Reward Recipient Assignment,S-RCMB-ZN2X-68CS-C6YPW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15741694406825819181,332885,2017-02-28 00:31:06,Reward Recipient Assignment,S-RCMB-ZN2X-68CS-C6YPW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14416735442777409774,332880,2017-02-28 00:16:16,Reward Recipient Assignment,S-RCMB-ZN2X-68CS-C6YPW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2945033059567615601,332836,2017-02-27 21:24:00,Reward Recipient Assignment,S-RCMB-ZN2X-68CS-C6YPW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12693049436435321941,332576,2017-02-27 04:08:39,Account Update,S-RCMB-ZN2X-68CS-C6YPW,,0.0,1.0
4992019533868665224,332571,2017-02-27 03:51:19,Alias Assignment,S-RCMB-ZN2X-68CS-C6YPW,,0.0,1.0
6068321694551349325,332571,2017-02-27 03:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCMB-ZN2X-68CS-C6YPW,3.0,1.0
7190341921785022811,332571,2017-02-27 03:51:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RCMB-ZN2X-68CS-C6YPW,3.0,1.0
286289269026059414,332569,2017-02-27 03:42:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RCMB-ZN2X-68CS-C6YPW,3.0,1.0
