ID,Height,timestamp,Type,From,To,Amount,Fee
12342545932486247575,780154,2020-08-02 10:38:40,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-4Y3L-HTP3-9HX5-2QU9P,5.44875,0.0147
3536479104955997887,739660,2020-04-11 10:41:09,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-6EXS-ARX3-4KR3-GWF82,1.0,0.02205
263759546096821494,739485,2020-04-10 23:10:58,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-PS9B-BTHH-QFGF-7XX6L,1.0,0.03675
2006527951776802206,738122,2020-04-07 04:11:13,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-ZNGZ-4UPJ-9356-BACDM,19.0,0.03675
4914032388372522743,738030,2020-04-06 21:21:58,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-VKWL-FRYA-S2C3-AWXLP,10.0,0.03675
15102387383499604179,737527,2020-04-05 12:00:36,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-6EXS-ARX3-4KR3-GWF82,2.0,0.02205
2607283314382974443,736949,2020-04-03 21:20:09,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-6EXS-ARX3-4KR3-GWF82,2.0,0.0294
14551951332921895932,736378,2020-04-02 06:46:03,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-6EXS-ARX3-4KR3-GWF82,1.0,0.03675
10512300685562766188,735380,2020-03-30 11:36:17,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-6EXS-ARX3-4KR3-GWF82,25.0,0.05145
16441949396831316042,734485,2020-03-27 23:30:29,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-RUB7-45DC-BX2Y-C9CSC,4.0,0.0441
8119513815549612261,734109,2020-03-26 22:26:04,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-8PJ7-5UNQ-HKVV-DU6ZL,4.0,0.02205
678504417273667148,733627,2020-03-25 14:14:36,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-E6LT-62DZ-SS8W-BJXRE,5.0,0.0147
11932374555395478106,732201,2020-03-21 14:28:56,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-6EXS-ARX3-4KR3-GWF82,1.0,0.05145
10235040997595628578,731907,2020-03-20 18:54:44,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-6EXS-ARX3-4KR3-GWF82,4.0,0.03675
15501553816681293677,730408,2020-03-16 14:19:43,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-CQAP-WAQE-8FZL-DKUYV,9.0,0.0441
7967628727102235820,730181,2020-03-15 23:11:27,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-WFTE-BJU5-TV45-DG893,13.0,0.0441
264637586476683506,729553,2020-03-14 04:51:09,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-6EXS-ARX3-4KR3-GWF82,33.0,0.05145
4242927194236126355,727399,2020-03-08 04:12:52,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-98P6-49WE-D5T6-FJASA,3.0,0.0147
9561811237698529074,725509,2020-03-02 21:34:10,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-6EXS-ARX3-4KR3-GWF82,3.0,0.05145
11445076804380034726,723679,2020-02-26 18:15:19,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-PYXS-JFLL-69JK-E3PXE,1.0,0.0294
11001051162868144946,723271,2020-02-25 14:40:53,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.00735
1041765045541218394,723028,2020-02-24 22:02:32,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-6EXS-ARX3-4KR3-GWF82,2.0,0.0441
16342815792067178222,718932,2020-02-13 11:37:29,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-X3RR-95DJ-2XRM-F45KR,8.0,0.03675
8606412767702755061,717567,2020-02-09 15:50:00,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-6EXS-ARX3-4KR3-GWF82,8.0,0.0147
6351875588570306828,716111,2020-02-05 13:37:20,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.0294
2898705557653060936,715620,2020-02-04 04:52:16,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-9Q82-KDCD-BPNP-CXLAZ,3.0,0.05145
16808069979572390095,715328,2020-02-03 09:13:03,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-CQ4H-B7NL-FVP5-FL6CY,4.0,0.05145
8594344229034326700,714425,2020-01-31 20:13:30,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-6EXS-ARX3-4KR3-GWF82,7.0,0.03675
12397449270779701519,714143,2020-01-31 01:42:14,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-NMQ9-D6D8-NM2A-ADN3T,1.0,0.0147
16749207016448990478,713336,2020-01-28 19:29:20,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-MJRQ-RL7P-W5YQ-8VY89,7.0,0.02205
16962868436485859371,713273,2020-01-28 15:03:01,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-6EXS-ARX3-4KR3-GWF82,1.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6EXS-ARX3-4KR3-GWF82,10.0,0.0588
