ID,Height,timestamp,Type,From,To,Amount,Fee
6832337548455348761,713231,2020-01-28 12:53:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EVM7-BC3C-W9RA-EF56P,0.0,0.06615
17307348343477356921,566715,2018-12-14 14:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.09551917,0.1
17438479308518958801,564205,2018-12-07 14:14:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.18770426,0.1
16400851358536472742,562238,2018-12-02 01:38:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.22400257,0.1
5619283879733626982,560693,2018-11-27 17:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.17747434,0.1
7987762939590920163,559194,2018-11-23 13:17:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,101.26611256,0.1
1470389437612280816,557648,2018-11-19 05:17:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.33824872,0.1
4031949737038583755,555833,2018-11-14 03:03:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.00516313,0.1
16422981281472816971,553877,2018-11-08 16:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,101.00332537,0.1
2964214158040536907,552281,2018-11-04 04:27:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.59118887,0.1
10608560742086459170,550557,2018-10-30 08:56:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,101.02815754,0.1
12618763522167837409,549198,2018-10-26 13:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.63083096,0.1
16270727761417434419,547534,2018-10-21 21:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,101.01255823,0.1
17312550512778812717,546055,2018-10-17 18:52:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.5448224,0.1
12480390956944287338,544628,2018-10-13 18:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.16125804,0.1
13598650362556549606,543277,2018-10-09 23:16:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.3376481,0.1
16770892236073236147,541570,2018-10-05 04:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.04820444,0.1
13376653303139408262,539884,2018-09-30 11:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.43950548,0.1
1554272066799733929,538497,2018-09-26 14:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.1974795,0.1
16211295229853643225,536958,2018-09-22 07:05:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.36112814,0.1
17127708444556921920,535221,2018-09-17 10:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.77614157,0.1
5267300610196444590,533488,2018-09-12 14:09:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.02387506,0.1
14997402211026715910,531876,2018-09-08 01:53:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.11439717,0.1
9578400255041721250,530210,2018-09-03 09:52:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.10133684,0.1
5828993020296440088,528032,2018-08-28 07:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.00998938,0.1
15394262758474631899,526582,2018-08-24 06:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.81946556,0.1
6382005770571045761,525050,2018-08-20 00:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.02886828,0.1
4958364294650910590,523565,2018-08-15 20:01:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.0162781,0.1
13122649267719811504,522227,2018-08-12 02:09:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.43116587,0.1
764708445338014989,520704,2018-08-07 20:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,101.16928231,0.1
1244927068184549029,519051,2018-08-03 04:22:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.24045096,0.1
9808806627964110328,517402,2018-07-29 13:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.01959171,0.1
16899460255419602992,516074,2018-07-25 20:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.33875768,0.1
7508567763071198161,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EVM7-BC3C-W9RA-EF56P,0.0,1.0
13823600248106573720,514861,2018-07-22 11:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.44060897,0.1
11135564903963631014,513523,2018-07-18 17:13:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,101.06058245,0.1
7326047867272872979,512397,2018-07-15 13:42:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.58536351,0.1
9695265635181489162,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EVM7-BC3C-W9RA-EF56P,0.0,1.0
11864797689335269750,511235,2018-07-12 08:02:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.24357353,0.1
667996700360220049,510128,2018-07-09 05:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.3949521,0.1
10496315325466850350,508846,2018-07-05 15:16:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.38088842,0.1
7325282141848894415,507662,2018-07-02 07:44:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.1281825,0.1
9062798310416351690,506638,2018-06-29 11:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVM7-BC3C-W9RA-EF56P,100.31046568,1.0
17536117301972493188,504387,2018-06-23 04:06:59,Reward Recipient Assignment,S-EVM7-BC3C-W9RA-EF56P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14448245261132405066,503609,2018-06-20 23:40:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,32.37319167,1.0
15001411875678875238,501075,2018-06-13 20:50:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,131.20477662,1.0
2520807955814418358,498557,2018-06-06 19:43:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,252.81574951,1.0
5609768414847874683,496744,2018-06-01 18:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,86.99086066,1.0
14513019687350637109,494223,2018-05-25 16:45:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,72.95177123,1.0
8832056109613908863,492815,2018-05-21 18:21:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EVM7-BC3C-W9RA-EF56P,0.0,1.0
288101697315673586,491702,2018-05-18 15:26:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,17.46645712,1.0
5743045338436611975,489155,2018-05-11 12:37:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,67.18075679,1.0
3441872713803644653,486618,2018-05-04 09:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,610.04723693,1.0
17364763584758353272,484376,2018-04-28 03:27:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,38.92581702,1.0
16815388741822500448,481853,2018-04-21 02:04:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,620.53378419,1.0
15433301612313256022,479673,2018-04-14 23:23:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,42.83418014,1.0
9705621127302086073,477154,2018-04-07 22:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,34.37283187,1.0
1296896624161347534,470470,2018-03-20 05:08:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,110.49130067,1.0
13066814809091698192,467954,2018-03-13 04:02:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,43.76407674,1.0
7910303078886234744,467559,2018-03-12 01:49:35,Reward Recipient Assignment,S-EVM7-BC3C-W9RA-EF56P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6896434529446913340,467554,2018-03-12 01:27:39,Reward Recipient Assignment,S-EVM7-BC3C-W9RA-EF56P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10210336509108783628,465442,2018-03-06 03:43:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,53.97258959,1.0
17818072722121674484,462920,2018-02-27 02:29:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,437.64103594,1.0
1606959725015720486,462608,2018-02-26 05:13:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,47.10429885,1.0
9975573229930192354,460085,2018-02-19 04:06:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,73.19451318,1.0
17508354393234308119,457571,2018-02-12 03:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,67.01655934,1.0
5709939825912674609,455029,2018-02-05 00:50:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,510.37643252,1.0
16009586805145769495,454902,2018-02-04 16:30:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,100.29656323,1.0
16938971556199720067,452377,2018-01-28 14:54:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,117.94641682,1.0
11009103949702513432,449865,2018-01-21 14:40:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,412.46296165,1.0
9483031202149268750,449470,2018-01-20 11:42:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,4.06880036,1.0
14674294737488599030,446949,2018-01-13 10:46:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,812.70131108,1.0
5555211880344051777,445714,2018-01-09 23:45:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,670.55651936,1.0
12198063368697842149,445507,2018-01-09 09:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,82.67169632,1.0
203232771483826310,442995,2018-01-02 09:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,90.51689639,1.0
10333565706381077263,440480,2017-12-26 07:59:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,144.45358466,1.0
12648313962144217223,437960,2017-12-19 06:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,146.67000809,1.0
1521573641073165057,435438,2017-12-12 06:07:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,156.86786375,1.0
6297288730499480376,432912,2017-12-05 04:28:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,751.01434068,1.0
6362410804049990236,430583,2017-11-28 16:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,131.54735991,1.0
10596706076243060800,429714,2017-11-26 05:53:30,Reward Recipient Assignment,S-EVM7-BC3C-W9RA-EF56P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13579226790534077481,428047,2017-11-21 13:55:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,81.49922447,1.0
7578830543499071022,425523,2017-11-14 12:51:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,139.97175925,1.0
6794217811588804261,422981,2017-11-07 10:10:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,817.86115931,1.0
2947712829276489520,422602,2017-11-06 08:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVM7-BC3C-W9RA-EF56P,2.94089438,1.0
3993894162745736426,422174,2017-11-05 03:59:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVM7-BC3C-W9RA-EF56P,620.86533361,1.0
16166615738633895722,422110,2017-11-05 00:06:31,Reward Recipient Assignment,S-EVM7-BC3C-W9RA-EF56P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8536987399188139101,422105,2017-11-04 23:43:21,Reward Recipient Assignment,S-EVM7-BC3C-W9RA-EF56P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
838803126669162757,422084,2017-11-04 21:48:41,Reward Recipient Assignment,S-EVM7-BC3C-W9RA-EF56P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11407345110612416663,422078,2017-11-04 21:12:27,Reward Recipient Assignment,S-EVM7-BC3C-W9RA-EF56P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
237793284981449812,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,0.81136683,1.0
3681187987664600519,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,70.14594442,1.0
15000195325622984514,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,9.23314747,1.0
7125338918804371292,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,8.03081266,1.0
14213795265288254891,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,7.28401448,1.0
582503845918405404,418181,2017-10-25 00:09:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,12.74489362,1.0
12808964146624917956,417740,2017-10-23 18:48:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,11.03113006,1.0
1230741710113298479,417179,2017-10-22 05:07:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,21.77430714,1.0
11010228630452635745,416789,2017-10-21 02:35:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,9.05994371,1.0
816554450166109211,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,0.84110646,1.0
11905398786233422233,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,10.99703988,1.0
11941940496496378175,412698,2017-10-09 15:40:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,15.28187927,1.0
8158111661297262668,412304,2017-10-08 13:34:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,11.79341383,1.0
2734962145453245612,411930,2017-10-07 12:41:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,42.71112831,1.0
17533993624449514346,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,1.14263129,1.0
9088012037859311901,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,20.54852348,1.0
11403966309202953374,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,16.73290736,1.0
17379441505043523642,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,12.01024975,1.0
14287966581061591250,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,10.52911315,1.0
11599425732625850085,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,13.24710502,1.0
9453923333876187082,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,21.5471212,1.0
16900982139876457329,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,23.99462438,1.0
769577766072253679,406496,2017-09-22 07:15:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,36.97764592,1.0
4739488283768324595,406137,2017-09-21 07:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,799.78137001,1.0
7142296891870761989,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,11.97456792,1.0
3557428272379086538,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,29.06431403,1.0
168652427053633170,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,12.36082295,1.0
2141050567294604592,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,15.87867966,1.0
6988255215999481607,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,7.84414133,1.0
15761031211820761819,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,29.64244809,1.0
5385597514457566945,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,11.80106359,1.0
11194261760625056831,402814,2017-09-11 23:51:35,Ordinary Payment,S-EVM7-BC3C-W9RA-EF56P,S-7CS3-ZW85-KTPX-8T23Z,5.0,1.0
12822127511484063449,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,16.69289454,1.0
1388636828338659676,402488,2017-09-11 02:35:22,Account Update,S-EVM7-BC3C-W9RA-EF56P,,0.0,1.0
9250598374374249277,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,1.03578059,1.0
15899599622536364742,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,1.82298706,1.0
10931952036722427360,401445,2017-09-08 04:23:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EVM7-BC3C-W9RA-EF56P,0.81547089,1.0
16360331301080351333,401047,2017-09-07 01:22:15,Reward Recipient Assignment,S-EVM7-BC3C-W9RA-EF56P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2251165296338811302,401031,2017-09-07 00:24:46,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-EVM7-BC3C-W9RA-EF56P,4.0,1.0
