ID,Height,timestamp,Type,From,To,Amount,Fee
6208689274259778485,779529,2020-07-31 17:02:23,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-4Y3L-HTP3-9HX5-2QU9P,3.86075,0.03675
17103184165548854601,742415,2020-04-19 04:08:39,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-KGMJ-E7YD-2WDG-C2MUV,2.0,0.05145
4441360891528161158,741004,2020-04-15 05:22:12,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-EU3Q-X27C-ZUK3-BCQHD,15.0,0.0294
9251810323228112466,740940,2020-04-15 01:23:45,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-KGMJ-E7YD-2WDG-C2MUV,2.0,0.02205
10352741497350107390,740279,2020-04-13 04:10:07,Ordinary Payment,S-K7MB-GQW6-HYBG-GPT2C,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.0147
8640591504724265232,739642,2020-04-11 09:49:18,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-TSML-CAKH-6P9E-7SD33,30.0,0.0441
9201465946210006524,739642,2020-04-11 09:49:18,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-KGMJ-E7YD-2WDG-C2MUV,4.0,0.00735
5895860185533080947,739272,2020-04-10 08:50:55,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-KGMJ-E7YD-2WDG-C2MUV,9.0,0.05145
7911813842265485396,739246,2020-04-10 07:17:59,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-HUY7-KRMV-CV87-HRLEK,1.0,0.0294
8895509409553346399,738776,2020-04-08 23:43:59,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-KGMJ-E7YD-2WDG-C2MUV,3.0,0.0588
1095741890173139465,737528,2020-04-05 12:03:04,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-V4UF-YQ87-YHPW-47Y7F,22.0,0.0294
4273343279106016506,737251,2020-04-04 17:03:38,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-KGMJ-E7YD-2WDG-C2MUV,50.0,0.0147
2410756311716344997,734297,2020-03-27 11:21:58,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-TT6X-44GS-L4F8-CY79H,3.0,0.03675
5610990033593321556,733958,2020-03-26 12:17:33,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-ZJK3-BTR3-36XG-D93NH,1.0,0.03675
16303334108492673022,733671,2020-03-25 17:03:36,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-BJXF-FVCF-C5XZ-8M3N2,2.0,0.03675
1051509478327190657,732428,2020-03-22 05:29:46,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-KGMJ-E7YD-2WDG-C2MUV,5.0,0.0147
17644248304985197809,732156,2020-03-21 11:24:40,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-P7DE-CPX7-4AW9-DCY6B,12.0,0.0588
472944800743280088,731927,2020-03-20 20:22:19,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-AWDR-9FB3-AHCX-G3UGT,19.0,0.0441
3790229288066678228,729684,2020-03-14 13:23:16,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-KGMJ-E7YD-2WDG-C2MUV,20.0,0.02205
18275419688604523232,728151,2020-03-10 06:27:17,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.0441
7739420988283510552,727796,2020-03-09 06:24:30,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-XKHA-GUK8-JL6A-HGJD3,2.0,0.05145
4341157428636741724,727771,2020-03-09 04:53:45,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-KGMJ-E7YD-2WDG-C2MUV,2.0,0.0294
11700318080393947233,727633,2020-03-08 19:48:22,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-KGMJ-E7YD-2WDG-C2MUV,4.0,0.05145
10715666098730680380,727431,2020-03-08 06:09:10,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-KGMJ-E7YD-2WDG-C2MUV,2.0,0.0588
10531076685369662265,727388,2020-03-08 03:33:50,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-8RSK-95D9-NKGN-9L54Z,2.0,0.0294
5945408726003271874,726158,2020-03-04 16:50:27,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-KGMJ-E7YD-2WDG-C2MUV,5.0,0.00735
8406122702114810316,725395,2020-03-02 13:43:38,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-JQRQ-PXHL-8828-FLYDL,2.0,0.0294
9051778440622268747,724842,2020-03-01 00:08:20,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-49GH-QR6W-7544-545RS,1.0,0.0441
6185759874148709751,723287,2020-02-25 15:52:23,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.0441
5047099972691275436,722205,2020-02-22 15:06:19,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-RX9N-RB73-463L-F63LP,4.0,0.0147
10504424300190067916,721970,2020-02-21 23:15:35,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-AAX6-L582-CY9Q-4MKES,7.0,0.03675
16051094392106366197,720951,2020-02-19 03:06:57,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-268Y-PZQ5-EW7R-4VQUZ,13.0,0.0588
8266420418473896263,720803,2020-02-18 16:48:09,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-KGMJ-E7YD-2WDG-C2MUV,16.0,0.03675
4960010756579958254,720295,2020-02-17 06:49:47,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-2V3P-ZZ4T-683N-8K9CW,10.0,0.03675
9857109726296078073,719440,2020-02-14 21:31:12,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.0294
11736222589077326770,718834,2020-02-13 04:56:46,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-BVWA-GXS4-A35R-EKNQP,6.0,0.0294
6087379305295080054,718306,2020-02-11 17:28:43,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-KGMJ-E7YD-2WDG-C2MUV,6.0,0.05145
11023768131439414994,718149,2020-02-11 06:54:37,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.0147
17163305314479454536,717514,2020-02-09 12:01:37,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-KGMJ-E7YD-2WDG-C2MUV,2.0,0.0441
1027032783659283420,716718,2020-02-07 06:37:08,Ordinary Payment,S-Q34Q-YCST-S42U-HCRX8,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.0441
1511970739713471223,716381,2020-02-06 07:46:48,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-FERN-M3N3-G8QG-H8LYJ,18.0,0.03675
1755885415045246227,716299,2020-02-06 02:39:39,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-KGMJ-E7YD-2WDG-C2MUV,2.0,0.0441
15518988795585450875,715560,2020-02-04 00:06:03,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-KGMJ-E7YD-2WDG-C2MUV,4.0,0.00735
7383198007031237121,714854,2020-02-02 01:34:56,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-KGMJ-E7YD-2WDG-C2MUV,5.0,0.05145
5355624334296881178,713867,2020-01-30 07:16:48,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-KGMJ-E7YD-2WDG-C2MUV,16.0,0.0294
12816613398372447242,713668,2020-01-29 17:41:33,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-XDF2-24DL-MKBJ-GVRP3,1.0,0.0294
11238512015012831428,713346,2020-01-28 20:14:12,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-KGMJ-E7YD-2WDG-C2MUV,4.0,0.0441
5164664042270641378,712397,2020-01-26 04:52:59,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-DQRK-VZ6P-2JNW-ANP7X,2.0,0.03675
1068344014507669567,711049,2020-01-22 09:57:49,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.00735
17802731251463388983,711032,2020-01-22 09:01:45,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.03675
6472740252889215209,710895,2020-01-21 23:47:37,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-KGMJ-E7YD-2WDG-C2MUV,4.0,0.0294
5270265120292818560,710140,2020-01-19 21:07:06,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-KGMJ-E7YD-2WDG-C2MUV,2.0,0.0294
2669495912987177793,708100,2020-01-14 04:27:02,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-Y9TT-3YRL-4572-6X35C,1.0,0.0147
7898818887080719576,707858,2020-01-13 11:54:39,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-RURK-8UZ5-ANS6-5S8RV,4.0,0.00735
5565079378536489621,707462,2020-01-12 09:43:52,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-YEYD-YJRP-UGDR-F9GFP,2.0,0.02205
13474469199393783329,707461,2020-01-12 09:42:02,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-YJTB-AL2V-X9GX-CAVK3,32.0,0.0294
1036165694590581366,707202,2020-01-11 15:57:13,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-KGMJ-E7YD-2WDG-C2MUV,5.0,0.0294
9378656738305211158,707187,2020-01-11 14:44:35,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-KGMJ-E7YD-2WDG-C2MUV,29.0,0.0294
5951257241823628853,707109,2020-01-11 09:32:21,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-KGMJ-E7YD-2WDG-C2MUV,5.0,0.0294
6705376649974896179,706843,2020-01-10 15:39:33,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.0147
16268682596784977685,706820,2020-01-10 14:15:18,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-ULG9-4AR7-P8WM-2CQJ9,4.0,0.0294
2620322837478647785,706748,2020-01-10 09:20:39,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-KGMJ-E7YD-2WDG-C2MUV,4.0,0.02205
10566397980339863359,706731,2020-01-10 08:11:37,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-HWFH-GUAB-FKF9-5GMWD,4.0,0.0294
14333926884098960060,706699,2020-01-10 06:19:06,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.0294
2596392918076221208,706680,2020-01-10 04:53:43,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-KGMJ-E7YD-2WDG-C2MUV,3.0,0.00735
15115211426009813126,706652,2020-01-10 03:13:06,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-KGMJ-E7YD-2WDG-C2MUV,3.0,0.00735
8275323428847889713,706305,2020-01-09 03:45:57,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-Q8QX-T938-2SDF-ANMS4,1.0,0.0294
10214324410001061412,706255,2020-01-09 00:28:23,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.02205
12806074158299820150,705512,2020-01-06 22:27:42,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-DSQC-EYLC-VY9J-3AJSM,2.0,0.00735
17655616803060748544,705488,2020-01-06 21:13:53,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-UJ9F-3HVM-9VR8-88LVJ,8.0,0.0294
16853176405723332554,705322,2020-01-06 09:50:57,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.00735
11917856506333102404,705280,2020-01-06 06:37:41,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-KGMJ-E7YD-2WDG-C2MUV,4.0,0.0147
6469417905517419356,705251,2020-01-06 05:11:44,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-KGMJ-E7YD-2WDG-C2MUV,5.0,0.0294
1788920433555180898,705226,2020-01-06 03:01:29,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.0147
17198085917542390125,705181,2020-01-06 00:22:20,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.0147
5450721892034316027,704953,2020-01-05 08:43:32,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-32HK-XRMU-CFWA-66VXA,3.0,0.0147
2418835831926133706,704750,2020-01-04 19:27:15,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-GKUD-GVC8-7WEZ-E4YPN,3.0,0.0294
239557529490824918,704565,2020-01-04 06:51:46,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-KGMJ-E7YD-2WDG-C2MUV,3.0,0.02205
17898974752702617345,704510,2020-01-04 03:18:56,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.0147
6580251810741540123,704509,2020-01-04 03:15:16,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.0294
11900997597590852790,704419,2020-01-03 20:46:49,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-Y2KU-9DZT-FDAL-A4SZJ,6.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-KGMJ-E7YD-2WDG-C2MUV,10.0,0.0147
