ID,Height,timestamp,Type,From,To,Amount,Fee
14005510117760722204,1241393,2024-02-05 15:12:30,Contract Payment,S-XWSU-3WF3-APY6-FBQQF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
860374078355600839,1241392,2024-02-05 15:08:02,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-XWSU-3WF3-APY6-FBQQF,0.3,0.02
5258945550543220232,1166201,2023-07-11 14:53:11,Contract Payment,S-XWSU-3WF3-APY6-FBQQF,S-MPMZ-8CD9-HZMD-A7R2X,50.0,0.0
14810585644630725457,1166201,2023-07-11 14:53:11,Contract Payment,S-XWSU-3WF3-APY6-FBQQF,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
9311013050772371015,1166200,2023-07-11 14:48:16,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-XWSU-3WF3-APY6-FBQQF,50.3,0.02
14598648832347666325,1166200,2023-07-11 14:48:16,Contract Payment,S-XWSU-3WF3-APY6-FBQQF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11571681665674268875,1166200,2023-07-11 14:48:16,Contract Payment,S-XWSU-3WF3-APY6-FBQQF,S-F6NV-CCGG-ER7W-99BRL,49.0,0.0
9886699858102642200,1166200,2023-07-11 14:48:16,Contract Payment,S-XWSU-3WF3-APY6-FBQQF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13364227803445824416,1166200,2023-07-11 14:48:16,Contract Payment,S-XWSU-3WF3-APY6-FBQQF,S-Q74R-PV5V-78EM-9GRSR,1.01776,0.0
3173735783708947083,1166199,2023-07-11 14:44:59,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-XWSU-3WF3-APY6-FBQQF,50.3,0.02
