ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BQ6C-597W-MKUR-4MPFK,4.39e-06,0.0735
11924364855098885461,656280,2019-08-22 04:04:08,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-SAFE-ZT28-F9ZV-6HLX3,460.39265,0.00735
5736655442372206320,655107,2019-08-18 21:32:04,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-SAFE-ZT28-F9ZV-6HLX3,0.41883793,0.00735
5716793691224494200,609626,2019-04-13 16:57:29,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-SAFE-ZT28-F9ZV-6HLX3,565.0,0.00735
12010789343196468226,597651,2019-03-11 04:38:07,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-SAFE-ZT28-F9ZV-6HLX3,595.0,0.00735
17068980568121585669,597418,2019-03-10 12:32:25,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-SAFE-ZT28-F9ZV-6HLX3,597.0,0.00735
10996810498279213316,596232,2019-03-07 05:05:41,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-SAFE-ZT28-F9ZV-6HLX3,597.0,0.00735
10337733808598836024,592442,2019-02-24 14:44:17,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-SAFE-ZT28-F9ZV-6HLX3,629.0,0.00735
3931680638403588573,590152,2019-02-18 04:44:49,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-SAFE-ZT28-F9ZV-6HLX3,632.0,0.00735
5421634559795125528,589694,2019-02-16 22:43:47,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-SAFE-ZT28-F9ZV-6HLX3,626.0,0.00735
10427547589060162755,580625,2019-01-22 12:45:55,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-SAFE-ZT28-F9ZV-6HLX3,705.0,0.00735
17385883046380482828,580245,2019-01-21 10:51:23,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-SAFE-ZT28-F9ZV-6HLX3,660.0,0.0147
5335169522899470844,568569,2018-12-19 18:38:44,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-SAFE-ZT28-F9ZV-6HLX3,694.0,0.00735
2604604455899793531,562141,2018-12-01 19:56:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BQ6C-597W-MKUR-4MPFK,0.0,0.08085
17805622499031568277,562140,2018-12-01 19:53:51,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-SAFE-ZT28-F9ZV-6HLX3,1425.0,0.00735
16596063723740379946,556234,2018-11-15 05:54:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BQ6C-597W-MKUR-4MPFK,0.0,0.06615
6513963785542926836,556233,2018-11-15 05:53:29,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-SAFE-ZT28-F9ZV-6HLX3,1499.0,0.00735
9196206226984647249,543199,2018-10-09 18:24:50,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-SAFE-ZT28-F9ZV-6HLX3,770.0,0.00735
4237537406001951,534987,2018-09-16 19:20:50,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-SAFE-ZT28-F9ZV-6HLX3,810.0,0.00735
167012896990758404,526069,2018-08-22 20:27:32,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-SAFE-ZT28-F9ZV-6HLX3,4175.0,0.0147
9845216963994249932,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,70.18,1.0
11221352306502469441,525758,2018-08-21 22:55:20,Reward Recipient Assignment,S-BQ6C-597W-MKUR-4MPFK,S-BQ6C-597W-MKUR-4MPFK,0.0,0.01
2352435420472707101,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,26.3,1.0
9823472245067523538,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,36.44,1.0
11938914971705703910,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,30.63,1.0
10683962783991055304,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,49.67,1.0
6377762694843132271,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,57.42,1.0
7109001430462791750,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,26.17,1.0
16143697649472168762,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,39.45,1.0
2659851939504563135,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,167.11,1.0
550462189376296935,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,23.86,1.0
17546412277142984595,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,43.96,1.0
4332032681811930323,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,49.76,1.0
16480881803423699599,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,58.08,1.0
16742615148705967846,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,75.16,1.0
5694473422769592371,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,21.47,1.0
1569566801405745341,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,21.7,1.0
8903936452571875181,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,24.19,1.0
9858417207507712800,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,20.57999999,1.0
17124918238481791606,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,23.76,1.0
5900121585188627671,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,36.33,1.0
7285985702113325829,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,39.68,1.0
918718141507283124,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,33.95,1.0
11013127523265246979,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,34.6,1.0
6850712789873875343,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,21.96,1.0
10563011751643714725,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,24.28,1.0
4347306685871885208,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,25.17,1.0
8229386897888895491,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,136.0,1.0
8925494873587872906,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,27.79,1.0
13090959045099052556,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,47.54,1.0
976475444280194208,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,42.75,1.0
7674931983887672016,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,41.08,1.0
11021856832055777628,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,99.29,1.0
14117122933574189803,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,22.32,1.0
13537992358392118283,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,63.05,1.0
8598508900851110685,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,113.09,1.0
9104430312197927178,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,30.52,1.0
9263919859854147360,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,31.32,1.0
9577614932525689983,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,34.33,1.0
13599626678396321530,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,34.79,1.0
12168730896582544465,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,25.78,1.0
6132912686189633585,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,34.18,1.0
7950141434785557700,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,82.19,1.0
3493540594225129164,516600,2018-07-27 08:06:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,153.138138,0.1
13867295865350555893,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,35.63,1.0
12085481643051392900,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,27.73,1.0
4551725341631799712,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,64.36,1.0
16643298694647523921,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,32.25,1.0
9968252765541739253,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,20.73,1.0
3643620442493307234,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,20.16,1.0
9986619021381921075,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,24.79,1.0
1389585557438161981,514821,2018-07-22 08:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,25.09,1.0
18212988584472122468,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,21.05,1.0
10800258680031892847,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,53.31,1.0
10732382950496257359,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,43.77,1.0
8909813039999197006,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,32.93,1.0
12491304986204182008,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,48.78,1.0
7083101950505776730,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,27.34,1.0
9696491587315866460,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,31.35,1.0
4330468698258829192,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,210.31,1.0
14288329148814259828,512597,2018-07-16 03:16:17,Account Update,S-BQ6C-597W-MKUR-4MPFK,,0.0,0.1
8057133816248052031,512498,2018-07-15 20:38:37,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-H4RU-GFQX-AK87-9QZEL,0.2,0.03
5566424794253230704,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,21.32999999,1.0
260927031608361174,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,23.33,1.0
6104596990272468328,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,29.36,1.0
15239285250873016851,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,29.47,1.0
17080492353185899269,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,79.76,1.0
8233224702323071510,511430,2018-07-12 21:08:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,201.11,1.0
2581225181041404326,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,25.87,1.0
315582309204316984,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,22.67,1.0
16350873147518515444,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,50.37,1.0
17307026791160136000,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,32.14,1.0
7858832919171343760,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,33.99,1.0
3963567779888669515,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,35.02,1.0
12389165252951604949,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,44.73,1.0
5024373055007897412,509704,2018-07-08 01:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,20.34,1.0
15962911817781248440,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,29.62,1.0
2088106256786173709,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,23.49,1.0
16653236252386093537,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,24.66,1.0
10135137872651718455,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,33.72999999,1.0
7533136145069033342,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,130.44999999,1.0
8181309408699247038,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,26.06,1.0
7338924771907016472,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,20.5,1.0
15893468966699586195,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,43.64,1.0
7041131479796345496,507436,2018-07-01 16:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,26.88,1.0
7462010203871905050,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,22.06,1.0
17203988302140016722,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,25.57,1.0
2469034663682509781,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,36.57,1.0
3794201903875812548,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,37.63999999,1.0
12955836585340995555,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,22.38,1.0
6292275829526323717,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,27.09,1.0
16175040210493858086,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,25.78,1.0
13454904973799402520,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,22.65999999,1.0
1135529061506763134,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,24.28,1.0
7362141866200967149,503445,2018-06-20 12:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,22.5,1.0
4900923110800699941,503135,2018-06-19 16:13:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,22.5,1.0
13596034433999360604,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,21.01,1.0
16565134405173453275,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,23.71,1.0
12881303104244524298,501656,2018-06-15 11:44:32,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-6Z7R-LC4T-Q5AR-BURST,2.0,1.0
3491410661209677406,501654,2018-06-15 11:39:59,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-M3WF-JMGG-YXCK-HQEP3,2.0,1.0
11058429819768409392,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQ6C-597W-MKUR-4MPFK,20.79999999,1.0
11056701134082534319,500209,2018-06-11 10:53:42,Reward Recipient Assignment,S-BQ6C-597W-MKUR-4MPFK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7463884540298578367,500205,2018-06-11 10:45:41,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-BQ6C-597W-MKUR-4MPFK,1.0,1.0
3086095188196273337,499988,2018-06-10 20:10:09,Reward Recipient Assignment,S-BQ6C-597W-MKUR-4MPFK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6633724536224748218,499972,2018-06-10 18:54:51,Ordinary Payment,S-M3WF-JMGG-YXCK-HQEP3,S-BQ6C-597W-MKUR-4MPFK,1.0,1.0
