ID,Height,timestamp,Type,From,To,Amount,Fee
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,0.63477583,0.07
8512085292691788851,1159076,2023-06-21 19:31:55,Add Commitment,S-Z5Q8-3UL6-MPS2-AFC94,,0.0,0.01
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,9.96907953,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,9.51350405,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,9.27988393,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,10.29953527,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,10.35218107,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,11.8495863,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,7.81449593,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,8.13183371,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,7.64828075,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,9.78262536,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,8.38828992,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,8.11767687,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,8.69570252,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,8.61910863,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,8.33932232,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,8.18080969,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,8.78603113,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,8.0962823,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,7.65704823,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,7.94929846,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,8.42462357,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.56293062,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,8.60688583,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,8.29711332,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,8.11019545,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,7.94228036,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,6.96301514,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,6.81550469,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.23665106,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.30558087,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,6.99505813,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.396576,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.98040401,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,7.75140511,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.85589919,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.48826235,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,6.58298207,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,6.71249767,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,7.49386966,0.07
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,7.22970002,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.60181909,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.1594055,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,7.55158836,0.07
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,6.83515915,0.07
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,6.49984154,0.07
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,7.75062664,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,7.23674561,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,6.87955106,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,7.66096493,0.07
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,6.13610871,0.07
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.99287465,0.07
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.69837687,0.07
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.91455468,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.4951509,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.53520632,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.50867324,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.07735614,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.42281996,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.80495128,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.37334419,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.6363806,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.4058584,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.70659792,0.05145
6506169717549439596,1001715,2022-04-10 09:51:16,Add Commitment,S-Z5Q8-3UL6-MPS2-AFC94,,0.0,0.00735
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.63064999,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.12958319,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.02764013,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,2.81987049,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.62017031,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.59391528,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.50083685,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.18034766,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.16523186,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.2300994,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.9223365,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.98649599,0.05145
17279312401669783167,970582,2022-01-13 20:50:59,Ordinary Payment,S-Z5Q8-3UL6-MPS2-AFC94,S-3UMJ-CXZL-MY4T-6E88D,208.2,0.00735
17242145334296399868,970576,2022-01-13 20:28:13,Remove Commitment,S-Z5Q8-3UL6-MPS2-AFC94,,0.0,0.00735
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,9.22505389,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,8.23098703,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,8.81010588,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,8.16433333,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.24961025,0.05145
8818624187514860319,958589,2021-12-11 13:00:21,Add Commitment,S-Z5Q8-3UL6-MPS2-AFC94,,0.0,0.00735
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.32852198,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.68466958,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.40951743,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.9450362,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.90414155,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,1.78496422,0.05145
17641519248423925014,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,10.49185249,0.05145
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.53046902,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.69131633,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.69080567,0.0147
1496279560549023301,932461,2021-09-29 21:55:01,Add Commitment,S-Z5Q8-3UL6-MPS2-AFC94,,0.0,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.62885352,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.62512611,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,6.265075,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,6.6529322,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,6.67628906,0.03675
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,7.47435514,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,7.21670605,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,7.47350451,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,5.16625033,0.0147
7169812033881240674,910819,2021-07-31 18:22:49,Add Commitment,S-Z5Q8-3UL6-MPS2-AFC94,,0.0,0.00735
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,3.43323169,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,6.64439502,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,6.74146475,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,0.02010782,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,6.81101932,0.0147
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,0.41610015,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,7.70084329,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,9.08102415,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,7.80901339,0.0147
1147522975955110415,891068,2021-06-06 21:02:09,Add Commitment,S-Z5Q8-3UL6-MPS2-AFC94,,0.0,0.00735
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,4.09880026,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,0.86600101,0.0147
14950078274838756955,886371,2021-05-24 19:39:44,Add Commitment,S-Z5Q8-3UL6-MPS2-AFC94,,0.0,0.00735
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,1.06267091,0.0147
4706251056756064170,883947,2021-05-18 02:01:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5Q8-3UL6-MPS2-AFC94,0.05,0.00735
871485546357895668,883837,2021-05-17 18:40:15,Add Commitment,S-Z5Q8-3UL6-MPS2-AFC94,,0.0,0.02205
16314435448860873422,883385,2021-05-16 12:17:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,0.31100842,0.0441
7624232882411137263,882397,2021-05-13 18:33:45,Reward Recipient Assignment,S-Z5Q8-3UL6-MPS2-AFC94,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13726480085962097334,882395,2021-05-13 18:25:50,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5Q8-3UL6-MPS2-AFC94,0.0147,0.0147
