ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3JVA-BUPT-YPE8-7YGUP,1e-08,0.81585
5493533851867084440,517647,2018-07-30 06:17:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3JVA-BUPT-YPE8-7YGUP,100.03153861,0.1
7281013834224127185,514197,2018-07-20 14:47:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3JVA-BUPT-YPE8-7YGUP,92.0623602,0.1
10468780919321629816,506225,2018-06-28 07:27:15,Reward Recipient Assignment,S-3JVA-BUPT-YPE8-7YGUP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18064623643605864296,489525,2018-05-12 13:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3JVA-BUPT-YPE8-7YGUP,514.02236976,1.0
9499400295272647567,480988,2018-04-18 15:17:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3JVA-BUPT-YPE8-7YGUP,131.11,1.0
6420195318035676068,479935,2018-04-15 17:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3JVA-BUPT-YPE8-7YGUP,232.88,1.0
10280416947286838485,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3JVA-BUPT-YPE8-7YGUP,20.07999999,1.0
10975834003640091217,471213,2018-03-22 07:03:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3JVA-BUPT-YPE8-7YGUP,51.33,1.0
4001075909955800445,469372,2018-03-17 03:25:10,Reward Recipient Assignment,S-3JVA-BUPT-YPE8-7YGUP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8183258875124276773,468928,2018-03-15 21:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3JVA-BUPT-YPE8-7YGUP,21.59999999,1.0
12918639426965932277,468684,2018-03-15 05:27:33,Reward Recipient Assignment,S-3JVA-BUPT-YPE8-7YGUP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17497703499869149778,467585,2018-03-12 03:37:39,Reward Recipient Assignment,S-3JVA-BUPT-YPE8-7YGUP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2023500066543986894,467580,2018-03-12 03:14:30,Reward Recipient Assignment,S-3JVA-BUPT-YPE8-7YGUP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12801348989026842347,464617,2018-03-03 20:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3JVA-BUPT-YPE8-7YGUP,20.74,1.0
16425524234880391158,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3JVA-BUPT-YPE8-7YGUP,22.09,1.0
7762092393390425032,460462,2018-02-20 05:19:26,Reward Recipient Assignment,S-3JVA-BUPT-YPE8-7YGUP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4375142469523136654,460459,2018-02-20 05:07:29,Ordinary Payment,S-BMFS-6GJ5-SSQ5-9REXD,S-3JVA-BUPT-YPE8-7YGUP,1.0,1.0
