ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5JTH-76KJ-K5KP-G8KCC,0.0001539,0.0735
8030597846414518783,653415,2019-08-14 03:54:14,Ordinary Payment,S-5JTH-76KJ-K5KP-G8KCC,S-Y98E-JNGV-BUT2-2R242,119.896,0.00735
8767568404829498354,649357,2019-08-02 20:09:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,19.65915331,1.0
15974573075655815899,646507,2019-07-25 20:21:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,100.24418277,1.0
7884742282598562166,645187,2019-07-22 03:54:05,Ordinary Payment,S-5JTH-76KJ-K5KP-G8KCC,S-Y98E-JNGV-BUT2-2R242,0.131,0.02205
17408652113802411082,645063,2019-07-21 19:40:18,Ordinary Payment,S-5JTH-76KJ-K5KP-G8KCC,S-JNJ5-MT8B-9N37-GVN3B,304.0,0.02205
17381316107506272064,643136,2019-07-16 10:30:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,100.16989943,1.0
210357771876705388,641558,2019-07-12 00:11:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,103.91558658,1.0
3165672631845761821,639614,2019-07-06 13:58:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,100.07180355,1.0
7250309629252336990,637191,2019-06-29 19:03:06,Ordinary Payment,S-5JTH-76KJ-K5KP-G8KCC,S-3VTC-6R8S-45E2-EQUND,2217.0,0.02205
17325334333208717855,636315,2019-06-27 08:03:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,103.09307949,1.0
15453296429902880883,633880,2019-06-20 12:50:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,103.89693829,1.0
16942009639506694746,632975,2019-06-17 23:47:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,105.57489947,1.0
7552994482555311275,630320,2019-06-10 13:47:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,102.16197765,1.0
15876761419048552922,627296,2019-06-02 02:40:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,101.49846814,1.0
4383284892362648662,625082,2019-05-26 21:54:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,102.17190309,1.0
8848130467195729503,623415,2019-05-22 06:05:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,103.80709662,1.0
6404524429734689952,621837,2019-05-17 20:17:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,101.1862725,1.0
17252601464496350019,619757,2019-05-12 00:54:09,Ordinary Payment,S-5JTH-76KJ-K5KP-G8KCC,S-X7HK-9J5Y-YDUA-85UTP,1.0,0.00735
3944793539406454249,618367,2019-05-08 03:56:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,100.21203542,1.0
18286208475177709584,617536,2019-05-05 19:42:58,Ordinary Payment,S-5JTH-76KJ-K5KP-G8KCC,S-DQJ7-VAMJ-NS4P-EQ8BY,2.0,0.02205
18273236031345632073,616551,2019-05-03 01:54:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,100.72250068,1.0
2119555725586646480,614533,2019-04-27 10:13:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,103.53840827,1.0
346887011242411109,612821,2019-04-22 15:16:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,102.3207617,1.0
3174090492176320184,611401,2019-04-18 15:54:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,105.51223059,1.0
16257366606176858434,608834,2019-04-11 11:54:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,100.40350192,1.0
13934551708344183015,606113,2019-04-03 21:21:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,103.75975691,1.0
8999043191551146026,603368,2019-03-27 04:39:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,103.80971904,1.0
3822595075932006168,598858,2019-03-14 13:19:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,102.33156065,1.0
17008991450045562938,598236,2019-03-12 19:20:03,Bid Order Cancellation,S-5JTH-76KJ-K5KP-G8KCC,,0.0,0.1
17525935844379814472,598235,2019-03-12 19:16:59,Ask Order Placement,S-5JTH-76KJ-K5KP-G8KCC,,0.0,1.0
8628895039134741137,596336,2019-03-07 12:12:46,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-5JTH-76KJ-K5KP-G8KCC,0.0,0.1
4668539880501105118,595612,2019-03-05 11:20:09,Ask Order Placement,S-5JTH-76KJ-K5KP-G8KCC,,0.0,0.042
6165745713823935876,594655,2019-03-02 19:07:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,101.29264566,1.0
531481131161929470,593513,2019-02-27 14:38:25,Bid Order Placement,S-5JTH-76KJ-K5KP-G8KCC,,0.0,0.042
2304188603687387415,593045,2019-02-26 07:10:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,104.93666437,1.0
1170190034660234564,590939,2019-02-20 09:56:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5JTH-76KJ-K5KP-G8KCC,105.56372781,1.0
17167239367388561131,587962,2019-02-12 01:32:10,Bid Order Cancellation,S-5JTH-76KJ-K5KP-G8KCC,,0.0,0.1
4391859204263930146,587961,2019-02-12 01:21:58,Bid Order Cancellation,S-5JTH-76KJ-K5KP-G8KCC,,0.0,0.1
12548291027665177211,587026,2019-02-09 10:41:51,Reward Recipient Assignment,S-5JTH-76KJ-K5KP-G8KCC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
10121759717699903992,587025,2019-02-09 10:32:22,Bid Order Placement,S-5JTH-76KJ-K5KP-G8KCC,,0.0,0.042
1762927548678548560,586922,2019-02-09 03:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JTH-76KJ-K5KP-G8KCC,100.01328084,0.1
10799086146334042516,586903,2019-02-09 01:57:56,Bid Order Placement,S-5JTH-76KJ-K5KP-G8KCC,,0.0,0.042
4350667125181067123,583848,2019-01-31 13:04:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5JTH-76KJ-K5KP-G8KCC,0.0,0.11
756081196841042839,583847,2019-01-31 12:58:03,Ask Order Placement,S-5JTH-76KJ-K5KP-G8KCC,,0.0,0.042
13961604491552326279,579695,2019-01-19 21:45:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5JTH-76KJ-K5KP-G8KCC,0.0,0.09
12180631477519268830,578775,2019-01-17 07:48:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5JTH-76KJ-K5KP-G8KCC,0.0,0.2
5512040848601744742,578556,2019-01-16 17:08:34,Bid Order Placement,S-5JTH-76KJ-K5KP-G8KCC,,0.0,0.1
15550781679993760208,569326,2018-12-21 22:00:08,Account Update,S-5JTH-76KJ-K5KP-G8KCC,,0.0,0.03675
3985139988519694184,567737,2018-12-17 10:40:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5JTH-76KJ-K5KP-G8KCC,0.0,0.0441
14531861123273076717,567736,2018-12-17 10:40:07,Reward Recipient Assignment,S-5JTH-76KJ-K5KP-G8KCC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14336877907360768031,567593,2018-12-17 01:20:07,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-5JTH-76KJ-K5KP-G8KCC,2.0,0.1
