ID,Height,timestamp,Type,From,To,Amount,Fee
17148783705211271469,714298,2020-01-31 12:15:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZCP8-ZTMR-7YKA-2PVAY,0.0,0.06615
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZCP8-ZTMR-7YKA-2PVAY,1e-08,0.93345
8872213992417618825,595417,2019-03-04 22:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.05122616,0.1
5895624948896554752,592568,2019-02-24 23:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.88931541,0.1
18303990424541192647,589730,2019-02-17 00:20:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.04875093,0.1
6746695363833777121,587130,2019-02-09 17:33:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.20216409,0.1
17277588774984114936,584279,2019-02-01 18:01:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.26462403,0.1
6974306826873437608,581397,2019-01-24 16:14:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.35777734,0.1
1444057355725314280,578709,2019-01-17 03:59:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.1118279,0.1
1439297347048072807,577548,2019-01-13 21:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.65548767,0.1
16610132251138989231,576289,2019-01-10 09:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.97439392,0.1
4417376293451368686,574730,2019-01-05 23:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,101.28291866,0.1
16889535504095438301,573457,2019-01-02 11:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.17954163,0.1
16049599074892806149,572206,2018-12-29 22:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.01638679,0.1
17816659461957822569,571323,2018-12-27 11:42:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.82241743,0.1
2138209114172195739,570317,2018-12-24 16:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.93451444,0.1
14820503563899977926,564361,2018-12-08 00:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.34732616,0.1
8689858922556640399,552062,2018-11-03 13:28:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,101.11183432,0.1
13834064236998682437,549596,2018-10-27 15:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.48352309,0.1
9484351070665857296,548693,2018-10-25 03:23:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.25388546,0.1
10984713220381943135,547487,2018-10-21 18:47:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.51693681,0.1
4402981655844145191,546605,2018-10-19 07:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.58945373,0.1
15120055329528972311,540739,2018-10-02 21:18:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.22199543,0.1
17947930978289057081,539628,2018-09-29 18:50:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.35083444,0.1
791433175564321597,538685,2018-09-27 03:20:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.2188315,0.1
92978578562648059,537574,2018-09-24 00:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.01161739,0.1
11461907361926152176,536647,2018-09-21 10:08:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.62450662,0.1
7175706255628564049,535569,2018-09-18 10:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.37187933,0.1
7535803899714139419,534496,2018-09-15 10:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.02342618,0.1
3724945641058136657,533450,2018-09-12 11:44:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.04713506,0.1
8054112762452384995,532408,2018-09-09 13:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.06910967,0.1
14949551458861340725,531253,2018-09-06 07:54:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.33417996,0.1
5410525201977422557,530280,2018-09-03 14:53:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.29722448,0.1
15285446747106623639,528938,2018-08-30 20:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.08279677,0.1
7102531310501166819,527915,2018-08-28 00:32:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.11213799,0.1
15056625949769551149,524610,2018-08-18 18:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.53794131,0.1
18007910960440973812,523556,2018-08-15 19:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.43053871,0.1
91219636423591026,522622,2018-08-13 04:15:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.27915643,0.1
378044198952416083,521699,2018-08-10 14:39:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.30297201,0.1
764708445338014989,520704,2018-08-07 20:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,101.12829627,0.1
10453973204700047158,519641,2018-08-04 19:57:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,101.16855518,0.1
16641221307588561142,518639,2018-08-02 00:54:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.06545496,0.1
17720471651492947851,517686,2018-07-30 08:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,101.14650476,0.1
3963839783720218966,516763,2018-07-27 18:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.65184156,0.1
10689372019937378018,515808,2018-07-25 02:43:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.2934777,0.1
14080084498451361061,514003,2018-07-20 01:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.56953658,0.1
10324241823916089332,513125,2018-07-17 14:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.63751497,0.1
9958838653795666742,512388,2018-07-15 13:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.18788616,0.1
11659155815759406956,511540,2018-07-13 04:07:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,101.06513709,0.1
12634929339525431413,510836,2018-07-11 05:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.06429818,0.1
18034412186202558486,509966,2018-07-08 18:35:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.37080342,0.1
18367304178690660750,509059,2018-07-06 05:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,101.55372218,0.1
15601575507678760533,508273,2018-07-04 01:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,101.04496856,0.1
18164640617768660508,507399,2018-07-01 14:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.29952559,0.1
12239743328440175339,506817,2018-06-29 23:06:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.37474249,1.0
18027165706907819026,505974,2018-06-27 14:26:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.18155677,1.0
12140426422752425297,505290,2018-06-25 17:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.31598859,1.0
3775864810632117990,504616,2018-06-23 19:21:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,101.2326327,1.0
12629193049849279679,503843,2018-06-21 15:37:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.35026312,1.0
15782702147965786621,502865,2018-06-18 22:03:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.4988563,1.0
3119182323683060855,502407,2018-06-17 15:51:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.19423174,1.0
3260226359772242811,502038,2018-06-16 15:10:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.6763365,1.0
2123405364751547738,500598,2018-06-12 12:48:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.08087011,1.0
4987119888372446482,499405,2018-06-09 04:29:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.50730421,1.0
11337289103802147308,498050,2018-06-05 09:59:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.0902661,1.0
12505131778902111799,496777,2018-06-01 20:21:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.33011113,1.0
5778860577238814902,495787,2018-05-30 02:01:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.62090851,1.0
1030986909315669360,494881,2018-05-27 12:53:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.44392652,1.0
13270422438607671009,493912,2018-05-24 19:58:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.51429085,1.0
16520126521332176508,492902,2018-05-22 00:08:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.29109753,1.0
4405622625233598055,491946,2018-05-19 08:00:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.59695503,1.0
11114494796024220576,491001,2018-05-16 16:05:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.22804558,1.0
7069499217972531387,489823,2018-05-13 09:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.7120962,1.0
8111602955183575129,488880,2018-05-10 18:14:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.73803726,1.0
12502861353519757872,487867,2018-05-07 21:37:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.31777984,1.0
529429243780166009,486767,2018-05-04 19:58:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.67852717,1.0
4142739532366038781,485334,2018-04-30 19:41:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.25728842,1.0
8013594396189270285,483959,2018-04-26 23:39:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.37251973,1.0
2925820272384121129,481580,2018-04-20 08:03:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCP8-ZTMR-7YKA-2PVAY,100.01844927,1.0
3291732399107557063,476713,2018-04-06 16:57:05,Reward Recipient Assignment,S-ZCP8-ZTMR-7YKA-2PVAY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
447017495099344804,476592,2018-04-06 08:29:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZCP8-ZTMR-7YKA-2PVAY,1.0,1.0
