ID,Height,timestamp,Type,From,To,Amount,Fee
5945742475135523231,317769,2017-01-16 18:15:07,Ordinary Payment,S-29AA-W2A5-TS55-BCYEX,S-HK9D-P74Q-XDEJ-D6PGM,76.0,1.0
16664177703113140551,315853,2017-01-11 09:41:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
17740083777170830503,315853,2017-01-11 09:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
10111737433658942819,315562,2017-01-10 14:03:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
9882067044202722556,313376,2017-01-04 11:45:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-29AA-W2A5-TS55-BCYEX,3.0,1.0
12716568516991627764,313376,2017-01-04 11:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
18209100398190213259,313376,2017-01-04 11:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
2319459629313513594,313376,2017-01-04 11:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
5165015736707752028,313376,2017-01-04 11:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
5668470149637137642,313107,2017-01-03 17:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
8029390324781795157,313107,2017-01-03 17:23:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-29AA-W2A5-TS55-BCYEX,3.0,1.0
8237414620182462305,313107,2017-01-03 17:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
618402072513246911,311650,2016-12-30 15:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
3049446077956327239,311650,2016-12-30 15:54:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-29AA-W2A5-TS55-BCYEX,3.0,1.0
8436843024946851010,311650,2016-12-30 15:54:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
10041168527127638522,311261,2016-12-29 13:34:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-29AA-W2A5-TS55-BCYEX,3.0,1.0
15592309494225598544,311261,2016-12-29 13:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
8955893073961170339,311260,2016-12-29 13:31:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
3010758844211262180,309256,2016-12-23 23:28:46,Ordinary Payment,S-29AA-W2A5-TS55-BCYEX,S-VT32-DJMC-EQFM-ELA7F,43.0,1.0
15001998994204524986,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
3516196147758356482,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
8451461205334420968,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-29AA-W2A5-TS55-BCYEX,3.0,1.0
9527534091606687345,304164,2016-12-09 17:21:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
16351159073849030897,304164,2016-12-09 17:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
12052768640928333324,297452,2016-11-20 22:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
8017768668741893021,297452,2016-11-20 22:55:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-29AA-W2A5-TS55-BCYEX,3.0,1.0
9382037292717332979,297030,2016-11-19 18:27:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
1014478333208795795,297030,2016-11-19 18:27:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29AA-W2A5-TS55-BCYEX,5.0,1.0
9095603862356452718,297030,2016-11-19 18:27:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-29AA-W2A5-TS55-BCYEX,3.0,1.0
