ID,Height,timestamp,Type,From,To,Amount,Fee
5651611134065861694,152719,2015-10-12 15:28:29,Reward Recipient Assignment,S-JEL7-RRPT-4KA5-B5CQJ,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
13378793345549485430,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JEL7-RRPT-4KA5-B5CQJ,0.0,1.0
14859997132226922887,115790,2015-07-01 07:22:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,323.47004099,1.0
1554745295273938801,115481,2015-06-30 10:36:42,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,2580.0,1.0
4976763873603920776,115311,2015-06-29 23:18:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,314.35063157,1.0
16790861106331957314,115000,2015-06-29 02:13:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,305.80218808,1.0
10711925868902489454,114781,2015-06-28 11:46:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,304.39766894,1.0
12600824634022760608,114420,2015-06-27 11:19:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,301.05023132,1.0
16675938034008073034,113859,2015-06-25 22:06:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,413.63100399,1.0
17170755578233052513,113630,2015-06-25 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,301.63262275,1.0
5242491250505509494,113340,2015-06-24 10:58:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,323.22374259,1.0
2478882937323852105,113060,2015-06-23 16:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,319.4770462,1.0
9590267262503790666,112647,2015-06-22 12:44:33,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,935.0,1.0
11177219547723688412,112620,2015-06-22 10:27:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,306.27615446,1.0
220925027073524738,112290,2015-06-21 12:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,306.34404708,1.0
3367486656685089316,111920,2015-06-20 11:28:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,317.02805327,1.0
4577364809258676786,110175,2015-06-15 14:33:26,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,2960.0,1.0
12114864841974450902,109701,2015-06-14 06:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,312.63143018,1.0
17722749918635502398,108680,2015-06-11 10:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,328.88493329,1.0
10529200134841958753,107211,2015-06-07 07:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,313.88664387,1.0
2732147862712437994,105721,2015-06-03 03:25:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,372.42188499,1.0
17655743680132671849,105480,2015-06-02 11:14:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,303.00930577,1.0
7941841603898984156,105200,2015-06-01 16:37:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,307.31390911,1.0
14460157202098039784,104700,2015-05-31 06:48:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,363.01893143,1.0
14729916790509338847,104220,2015-05-29 22:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,324.57345066,1.0
9110105797726183897,103790,2015-05-28 17:43:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,333.24891078,1.0
4526783041045059417,103753,2015-05-28 15:13:48,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,630.0,1.0
13870528771103349582,103291,2015-05-27 08:23:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,304.77759756,1.0
15599786012774578112,102800,2015-05-25 23:39:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,325.98486966,1.0
15436745288970986328,102623,2015-05-25 11:04:22,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,4330.0,1.0
536304458376883459,102353,2015-05-24 17:14:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,305.29601355,1.0
1177279385131327317,101940,2015-05-23 14:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,302.09623632,1.0
5966820814881228268,101620,2015-05-22 16:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,315.32684114,1.0
5657501530264506027,101301,2015-05-21 18:56:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,302.33703477,1.0
6270351135998799105,101080,2015-05-21 04:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,344.61863388,1.0
851793516668585666,100860,2015-05-20 13:23:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,303.54996876,1.0
14842051723179486218,100470,2015-05-19 11:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,303.22150106,1.0
13797554086844390726,100120,2015-05-18 11:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,302.17979124,1.0
6241452219571935354,99890,2015-05-17 20:24:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,301.16485248,1.0
14586373458017628490,99491,2015-05-16 17:16:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,304.42454636,1.0
17453828829777059713,99131,2015-05-15 17:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,315.24571225,1.0
1232070757435279801,98670,2015-05-14 09:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,312.98615477,1.0
5721973989115972638,98480,2015-05-13 22:06:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,317.49305439,1.0
16869650673897950638,98141,2015-05-12 23:12:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,300.02433428,1.0
5679197441465851946,97926,2015-05-12 08:45:30,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,2660.0,1.0
10090836077532290499,97791,2015-05-11 23:44:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,309.84389926,1.0
14157098210516211799,97550,2015-05-11 07:22:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,305.20146983,1.0
9657869176782364632,97282,2015-05-10 13:29:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,345.68150528,1.0
10883712175426053946,97091,2015-05-10 00:52:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,303.48739884,1.0
15349743647589655039,96910,2015-05-09 12:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,306.73641984,1.0
9066051523873177730,96696,2015-05-08 22:09:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,470.71328557,1.0
8077592534914280523,96631,2015-05-08 18:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,301.9901611,1.0
4214306752628713513,96310,2015-05-07 20:23:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,326.62032801,1.0
874879978529483751,96165,2015-05-07 10:22:22,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,6875.0,1.0
6960786918109116647,96010,2015-05-06 23:53:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,313.79798003,1.0
16388857956862308791,95691,2015-05-06 02:58:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,300.34478865,1.0
10693046802097680187,95391,2015-05-05 06:29:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,312.1654269,1.0
17226885976865048339,95030,2015-05-04 06:31:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,322.77547566,1.0
7472438577059304150,94790,2015-05-03 14:21:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,325.72969596,1.0
16034402314429009319,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,321.04403043,1.0
8424041970269404893,94361,2015-05-02 09:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,305.17959453,1.0
14674557229999373627,94130,2015-05-01 17:59:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,314.40730398,1.0
2114985096965742771,93770,2015-04-30 18:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,306.24662113,1.0
17765248308244925387,93540,2015-04-30 02:43:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,328.59380209,1.0
1044073765302115049,93321,2015-04-29 11:51:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,304.51531503,1.0
12792610354798918635,93091,2015-04-28 20:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,305.73587184,1.0
8166543005835534037,92841,2015-04-28 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,337.52307693,1.0
2253905215740309182,92680,2015-04-27 16:46:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,304.09729408,1.0
13829989663910597156,92510,2015-04-27 05:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,302.06730736,1.0
10669797758626648199,92230,2015-04-26 10:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,302.27847584,1.0
796978263817101924,91877,2015-04-25 11:22:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,563.8752798,1.0
5922595993403104903,91830,2015-04-25 07:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,315.95413353,1.0
16951164969696577974,91522,2015-04-24 11:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,370.15990591,1.0
7576103316078270585,91350,2015-04-23 23:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,313.69592114,1.0
7192858818525516619,91110,2015-04-23 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,307.64839294,1.0
569655506474089531,90823,2015-04-22 12:06:36,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,2150.0,1.0
11871075699900999014,90790,2015-04-22 09:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,301.65052874,1.0
1798777763990455728,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,308.95667518,1.0
2588173968894673043,89991,2015-04-20 04:06:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,301.73431114,1.0
3385430428320091610,89840,2015-04-19 18:17:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,303.90940545,1.0
16205933123061476358,89650,2015-04-19 05:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,300.43869233,1.0
956215460749395876,89310,2015-04-18 07:02:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,310.98294194,1.0
1410304605524726843,89030,2015-04-17 11:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,309.26160967,1.0
2035581059022093341,89000,2015-04-17 09:51:54,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,3125.0,1.0
83708660169583889,88770,2015-04-16 18:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,311.54289192,1.0
10479917341491198418,88531,2015-04-16 02:09:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,301.42585172,1.0
8141081983824163785,88320,2015-04-15 12:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,303.66246416,1.0
14839056671080966353,87900,2015-04-14 08:17:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,314.04174032,1.0
17879366110466162466,87710,2015-04-13 19:27:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,311.88630069,1.0
17616704120249954500,87411,2015-04-12 23:06:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,307.34683027,1.0
357236789298283578,87020,2015-04-11 20:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,303.51329257,1.0
10395958499877710911,86862,2015-04-11 11:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,305.91917759,1.0
12429368289747517928,86581,2015-04-10 15:36:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,334.18876141,1.0
13127718155828926111,86330,2015-04-09 23:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,334.9362031,1.0
12166071386949605898,86223,2015-04-09 15:11:04,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,3310.0,1.0
6377828572479162759,86082,2015-04-09 05:56:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,315.30646034,1.0
10248919416537921939,85840,2015-04-08 13:54:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,315.95615255,1.0
9535529330833592598,85401,2015-04-07 08:16:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,345.97105265,1.0
4009731654195640037,85120,2015-04-06 13:39:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,306.39210133,1.0
4606522201445791757,84751,2015-04-05 12:47:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,319.23667216,1.0
5652574903298088335,84372,2015-04-04 10:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,1018.3484424,1.0
873438114898528785,84240,2015-04-04 02:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,314.64173137,1.0
8561496572949833040,84150,2015-04-03 20:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,368.49684864,1.0
8714554046298224837,84083,2015-04-03 15:30:49,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,1200.0,1.0
14666931414474276776,83970,2015-04-03 07:49:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,320.38812887,1.0
16131604864445723390,83481,2015-04-01 23:23:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,567.80437447,1.0
11323757188463429989,83420,2015-04-01 19:25:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,301.23665376,1.0
2637893217639978739,83061,2015-03-31 18:53:46,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,610.0,1.0
7995554732231823301,82900,2015-03-31 08:18:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,305.61726675,1.0
14807464393905469749,82631,2015-03-30 14:11:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,307.1987774,1.0
3836413736005511605,82259,2015-03-29 13:24:26,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,1300.0,1.0
3028851495987982661,82240,2015-03-29 11:58:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,320.78074127,1.0
1598859478339007595,82040,2015-03-28 22:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,301.49282844,1.0
6369481912504123238,81611,2015-03-27 17:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,354.54883956,1.0
16032496642866050292,81203,2015-03-26 14:17:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,306.52048699,1.0
1401290838554478249,80797,2015-03-25 11:13:06,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,1300.0,1.0
7522710816657606918,80661,2015-03-25 02:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,307.05263972,1.0
18130687121945425130,80240,2015-03-23 21:48:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,320.33213372,1.0
7124346449592266378,79670,2015-03-22 07:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,362.23153684,1.0
9433492224827111946,79481,2015-03-21 19:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,329.83769866,1.0
15526259986212030808,79394,2015-03-21 12:53:11,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,3400.0,1.0
6048901829962094532,79201,2015-03-21 00:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,304.48293702,1.0
8688300123857292558,78950,2015-03-20 07:06:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,309.74262255,1.0
3612216973631499505,78553,2015-03-19 04:24:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,300.13653815,1.0
4643059455470066002,78312,2015-03-18 12:32:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,301.64488638,1.0
13493739805192621133,78010,2015-03-17 16:19:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,300.55539051,1.0
16539369972349796832,77750,2015-03-16 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,330.90237877,1.0
18239861389884066538,77417,2015-03-16 00:11:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,612.95916075,1.0
18417993415673474727,77060,2015-03-15 00:21:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,305.65140676,1.0
4752109056116606814,76941,2015-03-14 16:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,321.47711833,1.0
7924712992409914095,76670,2015-03-13 21:55:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,309.04332558,1.0
7909358540049697851,76593,2015-03-13 17:14:53,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,1450.0,1.0
7666029436822272329,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,337.90436437,1.0
6462804276567208600,76020,2015-03-12 02:51:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,300.76738364,1.0
2994526615226773925,75623,2015-03-11 00:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,794.7925968,1.0
4502141391306886452,75510,2015-03-10 16:32:14,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,1000.0,1.0
10700585129864134505,75340,2015-03-10 05:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,301.25828267,1.0
806297089830997946,74920,2015-03-09 01:07:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,304.75957894,1.0
8633853568880791248,74540,2015-03-07 23:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,311.22956227,1.0
8780740338552151645,74367,2015-03-07 11:54:40,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,2000.0,1.0
2394708747314878512,74061,2015-03-06 15:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,320.70465973,1.0
8295790674208810750,73920,2015-03-06 05:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,304.06744488,1.0
14771837832275757423,73551,2015-03-05 04:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,307.18031464,1.0
9373705694588048647,73280,2015-03-04 11:06:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,333.07913736,1.0
15198621455066185360,72964,2015-03-03 13:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,555.84296276,1.0
13553763058343472924,72760,2015-03-03 00:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,319.20139785,1.0
4918587790042194300,72548,2015-03-02 09:54:46,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,1682.0,1.0
5869076414401390087,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,307.0525451,1.0
8787731146298542181,72232,2015-03-01 12:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,410.45007602,1.0
7833086815179643961,72052,2015-03-01 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,320.03747908,1.0
1208799480577961910,71802,2015-02-28 07:42:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,318.32476135,1.0
3377479789153306738,71720,2015-02-28 02:32:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,326.8456473,1.0
1754344799089329329,71474,2015-02-27 09:48:57,Ordinary Payment,S-JEL7-RRPT-4KA5-B5CQJ,S-KBUG-7P45-BJ9Y-AUZEV,1234.0,1.0
16298328126084415144,71410,2015-02-27 05:47:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,302.45069558,1.0
2613882073899133163,71230,2015-02-26 17:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEL7-RRPT-4KA5-B5CQJ,310.12760243,1.0
