ID,Height,timestamp,Type,From,To,Amount,Fee
2659657987006016622,780461,2020-08-03 07:15:02,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.06615
11059993670647863645,739614,2020-04-11 08:00:38,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-R2WW-UMUK-MC75-AXBRH,34.0,0.0294
8420523121683496133,736839,2020-04-03 13:36:49,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-N2ZF-LZJQ-XFFJ-73EQK,2.0,0.0588
4001164938628603339,736546,2020-04-02 17:48:17,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-N2ZF-LZJQ-XFFJ-73EQK,32.0,0.0588
13634847369939910043,735475,2020-03-30 18:11:23,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-UFHX-7DKN-BL36-DGCFR,1.0,0.0588
3920117246182514359,735325,2020-03-30 08:12:34,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-MY8K-BR9E-WBPX-H63SN,1.0,0.0147
3338992738889274383,735202,2020-03-29 23:59:35,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-N2ZF-LZJQ-XFFJ-73EQK,2.0,0.00735
10208491727793209497,733377,2020-03-24 21:17:50,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-G56R-HBSK-3TQC-74ABS,4.0,0.03675
9787817254793012057,733167,2020-03-24 07:19:01,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-N2ZF-LZJQ-XFFJ-73EQK,4.0,0.05145
17877483722709611039,731347,2020-03-19 05:05:06,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-UGC7-F6L6-JN5H-39WL8,2.0,0.0588
16275119007123110060,731304,2020-03-19 02:26:58,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-8AMS-TE8C-44ZY-7GF95,3.0,0.03675
16866197923749336376,731229,2020-03-18 21:24:49,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-YCYM-EUH8-6CZA-4457R,3.0,0.0588
17318473814590080411,730932,2020-03-18 01:00:24,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-GQMM-KMJ4-ZYG7-9TCL4,3.0,0.0441
16535834912680335901,730927,2020-03-18 00:55:35,Ordinary Payment,S-QF7U-XWBU-ZSVK-BVM74,S-N2ZF-LZJQ-XFFJ-73EQK,10.0,0.0588
6507713910614171382,730100,2020-03-15 17:45:51,Ordinary Payment,S-FBEU-TGHE-EQMW-25D9D,S-N2ZF-LZJQ-XFFJ-73EQK,1.0,0.03675
4572549379055826408,729585,2020-03-14 06:29:01,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-JCF8-PPPE-ZX5D-2RNHD,1.0,0.0588
9655275022339862643,728863,2020-03-12 06:33:47,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-N2ZF-LZJQ-XFFJ-73EQK,1.0,0.0441
9091855132191957888,728159,2020-03-10 06:49:46,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-LFZ9-LK6A-2QJ6-C92NL,1.0,0.0588
10351932541753503007,725853,2020-03-03 20:02:00,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-N2ZF-LZJQ-XFFJ-73EQK,1.0,0.05145
2427225293635865064,722803,2020-02-24 07:11:22,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-KKLW-YW72-LWR3-7FMAY,1.0,0.0294
3928925773951932809,721953,2020-02-21 22:22:06,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-DGF7-BMVG-8ATU-93R8W,1.0,0.05145
9954252269822780589,721839,2020-02-21 14:49:57,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-N2ZF-LZJQ-XFFJ-73EQK,1.0,0.03675
4963702745616848304,721500,2020-02-20 15:39:47,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-CKLY-L6C5-UQXX-42ZG3,5.0,0.0147
4606427417755482746,721030,2020-02-19 07:52:31,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-Y47Z-D8Y5-NB4J-BD3FF,8.0,0.0588
9526520231916929477,721019,2020-02-19 07:21:33,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-N2ZF-LZJQ-XFFJ-73EQK,1.0,0.00735
10412783333445472520,719970,2020-02-16 08:36:44,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-N2ZF-LZJQ-XFFJ-73EQK,3.0,0.0147
11764939045495619385,719559,2020-02-15 05:28:08,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-N2ZF-LZJQ-XFFJ-73EQK,8.0,0.0147
5919951110782627965,718716,2020-02-12 20:57:13,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-N2ZF-LZJQ-XFFJ-73EQK,2.0,0.0294
14999273949914648030,716067,2020-02-05 11:10:37,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-9FFK-WR8S-HENL-G6UXT,6.0,0.03675
16614262590349390775,715414,2020-02-03 15:01:59,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-32S7-L3R7-XVTQ-HQF7C,2.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N2ZF-LZJQ-XFFJ-73EQK,10.0,0.06615
