ID,Height,timestamp,Type,From,To,Amount,Fee
1300254915690613345,780148,2020-08-02 10:13:14,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-4Y3L-HTP3-9HX5-2QU9P,13.3826,0.0147
15273675420411120572,742096,2020-04-18 06:48:33,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-TT69-7BXM-JLC8-EUX7R,3.0,0.0441
788132232646839185,740585,2020-04-14 01:33:17,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-TT69-7BXM-JLC8-EUX7R,4.0,0.0588
11678754899931577742,740450,2020-04-13 15:50:54,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-UDQ4-XW27-3JYF-4B64M,14.0,0.05145
12631757966235896433,740227,2020-04-13 01:15:05,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-8JQ4-Q88M-AFPB-77LDW,3.0,0.0294
9625247979787297646,739519,2020-04-11 01:28:46,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-TT69-7BXM-JLC8-EUX7R,4.0,0.02205
17318958662713136430,737793,2020-04-06 05:50:26,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-8YGG-EXBC-TZSA-BUN8R,26.0,0.0441
1909720006633799102,737123,2020-04-04 08:45:49,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-TT69-7BXM-JLC8-EUX7R,4.0,0.0294
6528348404919047310,735910,2020-03-31 23:31:58,Ordinary Payment,S-ZRZE-8MYA-4LXH-2BHDN,S-TT69-7BXM-JLC8-EUX7R,38.0,0.03675
12657498832541884695,734537,2020-03-28 03:33:08,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-7YKU-Y8WY-XJS8-CEVM7,1.0,0.0147
1523427291763621741,734468,2020-03-27 22:44:42,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-TT69-7BXM-JLC8-EUX7R,1.0,0.05145
13322801615189428494,734188,2020-03-27 03:34:32,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-L3FZ-LPVY-R6N6-E2XPK,1.0,0.05145
1205415263224224445,731725,2020-03-20 06:45:52,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-3VGD-2FL3-2KA8-GT78B,2.0,0.00735
18161047360618801252,731698,2020-03-20 04:40:33,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-S3EY-6KZV-63AJ-BJPYW,1.0,0.0147
18007373518999686031,731401,2020-03-19 08:45:55,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-TT69-7BXM-JLC8-EUX7R,1.0,0.02205
15443640746776947895,731113,2020-03-18 13:36:15,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-TT69-7BXM-JLC8-EUX7R,1.0,0.05145
16402854636195142635,730653,2020-03-17 06:22:20,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-TT69-7BXM-JLC8-EUX7R,1.0,0.02205
6379153677591490832,730148,2020-03-15 20:25:55,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-NP79-PMQL-SKRE-64F38,4.0,0.0441
14770111311574315441,728868,2020-03-12 06:51:08,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-MNRW-STPH-YTA8-F26HE,1.0,0.0588
7591302167056751558,728184,2020-03-10 08:12:18,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-TT69-7BXM-JLC8-EUX7R,1.0,0.0441
10561998309794492064,726484,2020-03-05 14:27:20,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-TT69-7BXM-JLC8-EUX7R,3.0,0.0294
18003949942127628976,725686,2020-03-03 09:05:44,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-3G2P-TQUS-QS9L-4VPB4,25.0,0.00735
15527665585224750808,724386,2020-02-28 17:34:19,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-TT69-7BXM-JLC8-EUX7R,2.0,0.05145
15550097336940700377,724118,2020-02-27 23:31:46,Ordinary Payment,S-UXGH-AW6P-GP49-7H8YM,S-TT69-7BXM-JLC8-EUX7R,10.0,0.0441
1378953626546067738,722994,2020-02-24 20:04:11,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-MUDG-PYLX-F37Z-6TDBX,60.0,0.0147
11522723370435207983,722370,2020-02-23 02:11:34,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-TT69-7BXM-JLC8-EUX7R,1.0,0.0294
5508159996072649494,722192,2020-02-22 14:07:16,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-TT69-7BXM-JLC8-EUX7R,31.0,0.0588
12469142935844614738,722038,2020-02-22 04:13:58,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-TT69-7BXM-JLC8-EUX7R,1.0,0.0147
3551938695113728312,721083,2020-02-19 12:11:20,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-TT69-7BXM-JLC8-EUX7R,13.0,0.0441
10876307045759967137,721075,2020-02-19 11:30:13,Ordinary Payment,S-EJKL-H277-VVX5-2UK2C,S-TT69-7BXM-JLC8-EUX7R,2.0,0.0588
6221339379243069134,720746,2020-02-18 13:11:18,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-TT69-7BXM-JLC8-EUX7R,2.0,0.0441
184128558955447016,719696,2020-02-15 14:40:11,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-TT69-7BXM-JLC8-EUX7R,1.0,0.0147
17849541087082227004,719669,2020-02-15 13:02:50,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-TT69-7BXM-JLC8-EUX7R,11.0,0.02205
5183304575949764424,719010,2020-02-13 16:48:50,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-TT69-7BXM-JLC8-EUX7R,5.0,0.0294
13097017334858501176,718446,2020-02-12 02:47:49,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-QN97-PBZK-4TYB-ETV84,1.0,0.02205
2263007624754502961,718047,2020-02-10 23:49:57,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-7WCA-58RQ-T7BV-4RQNH,6.0,0.00735
12839391036329054945,718004,2020-02-10 21:22:06,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-XDSL-AGLC-RQQR-7N432,14.0,0.0588
13831358380398699913,717749,2020-02-10 04:06:06,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-TT69-7BXM-JLC8-EUX7R,31.0,0.05145
18395625523549831183,717642,2020-02-09 20:32:18,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-K8RL-5TAJ-Y22V-4H4HW,1.0,0.0294
6712492429534749577,716857,2020-02-07 15:50:58,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-BNMQ-LGH7-W9UE-9RBJN,3.0,0.0147
5670011972369298526,716376,2020-02-06 07:35:53,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-TT69-7BXM-JLC8-EUX7R,4.0,0.03675
7616706925787835406,714561,2020-02-01 05:51:24,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-ZVGL-DGG8-MYVS-CRTDT,7.0,0.02205
8876184580035937442,714400,2020-01-31 18:59:13,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-TT69-7BXM-JLC8-EUX7R,5.0,0.0588
8284297033905770502,713898,2020-01-30 09:11:02,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-MHK7-KTJP-MAG3-AAVK7,1.0,0.0588
9483599824582099061,713797,2020-01-30 02:37:38,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-2XS7-H4RR-MP6G-6H377,4.0,0.00735
8057595380178674949,713630,2020-01-29 15:30:10,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-4CRS-9MYE-ZFC2-5PBVP,2.0,0.0441
13120696223957179632,712301,2020-01-25 21:43:45,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-TT69-7BXM-JLC8-EUX7R,1.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TT69-7BXM-JLC8-EUX7R,10.0,0.08085
