ID,Height,timestamp,Type,From,To,Amount,Fee
15463999326565511482,779859,2020-08-01 15:09:41,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-4Y3L-HTP3-9HX5-2QU9P,1.93425,0.03675
244005710692179368,740494,2020-04-13 19:15:21,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-CJTC-LJY4-DQ9N-DRAWK,2.0,0.0588
15704930556083355694,738620,2020-04-08 13:01:31,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-ZUQW-9YBB-H4ZJ-DPYR5,3.0,0.0147
13272710778061374519,738266,2020-04-07 13:21:35,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-Z8FF-ZNCP-29ZU-2KMBY,1.0,0.02205
1971797903326826404,737665,2020-04-05 21:00:40,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-FQBV-HMF6-JDMP-5Q9GE,1.0,0.03675
18216414478312860099,737038,2020-04-04 02:55:01,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-ZUQW-9YBB-H4ZJ-DPYR5,2.0,0.03675
9694056156218298095,736439,2020-04-02 11:00:08,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-X9HE-K9ZC-RNSS-FRU3X,2.0,0.05145
9048391980124683441,735655,2020-03-31 06:11:19,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-ZUQW-9YBB-H4ZJ-DPYR5,2.0,0.03675
10151986186329091973,734967,2020-03-29 07:58:06,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-3YM5-5K4D-PYUW-DHTCH,2.0,0.02205
10332547476639280545,734651,2020-03-28 11:04:37,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-ZUQW-9YBB-H4ZJ-DPYR5,1.0,0.02205
986791159478940820,734463,2020-03-27 22:27:46,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-4VV6-HUYY-28MW-7GKHE,1.0,0.02205
7016129806028698079,733630,2020-03-25 14:23:33,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-ZUQW-9YBB-H4ZJ-DPYR5,2.0,0.0294
16908200635509557014,733015,2020-03-23 21:01:35,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-684H-2HWT-X9WE-FC8N6,3.0,0.0441
8593016633784552087,732861,2020-03-23 10:41:50,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-SMDU-98PW-H3TL-A59CJ,3.0,0.03675
7880177529126211891,732519,2020-03-22 11:41:03,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-JXAC-6L98-U6U7-FDMXK,9.0,0.0147
4997582015088699929,732360,2020-03-22 01:03:51,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-ZUQW-9YBB-H4ZJ-DPYR5,9.0,0.00735
5527194110154423594,732345,2020-03-22 00:11:49,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-ZUQW-9YBB-H4ZJ-DPYR5,5.0,0.00735
8376826650399488550,731955,2020-03-20 22:04:18,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-9QV5-48E5-CWA8-9M4J5,5.0,0.00735
15300935656701392169,729225,2020-03-13 06:47:52,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-ZUQW-9YBB-H4ZJ-DPYR5,2.0,0.02205
3304833226907064979,729066,2020-03-12 20:06:37,Ordinary Payment,S-EY2A-MAPJ-QGRW-7YZTX,S-ZUQW-9YBB-H4ZJ-DPYR5,3.0,0.0294
1897538889273199506,728476,2020-03-11 04:51:39,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-ZUQW-9YBB-H4ZJ-DPYR5,1.0,0.0441
1364228728917995913,726834,2020-03-06 14:03:33,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-S4KG-JR55-MQN7-9TK5V,7.0,0.0294
13963362089471204294,726162,2020-03-04 16:59:34,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-ZUQW-9YBB-H4ZJ-DPYR5,3.0,0.0294
16205089362632348511,725982,2020-03-04 04:48:46,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-G2TJ-MDRS-L6T3-D6XTE,12.0,0.05145
9604228652615582406,725880,2020-03-03 21:42:06,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-ZUQW-9YBB-H4ZJ-DPYR5,9.0,0.05145
3302161406362570323,725731,2020-03-03 11:51:50,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-N286-Y3MH-HHW4-EFT2L,2.0,0.0441
17072774376686436876,722463,2020-02-23 08:26:24,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-TS75-Q9U7-75LA-E6ECB,1.0,0.00735
915045271859453194,721487,2020-02-20 15:17:18,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-ZUQW-9YBB-H4ZJ-DPYR5,3.0,0.0294
1719999558537477913,721079,2020-02-19 11:53:42,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-72RG-PJG5-L9UK-9CF2N,7.0,0.03675
9151320859722987683,720188,2020-02-16 23:44:00,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-ZUQW-9YBB-H4ZJ-DPYR5,13.0,0.0294
9465474627870905798,719322,2020-02-14 13:40:41,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-N6EA-9JHM-L4LT-3FMUJ,1.0,0.05145
13093890704554567718,718759,2020-02-12 23:53:03,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-DF9R-UA2P-U92R-CUBV4,12.0,0.03675
4932454774756604087,717978,2020-02-10 19:16:49,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-ZUQW-9YBB-H4ZJ-DPYR5,14.0,0.0147
8363733117947936175,717536,2020-02-09 13:33:07,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-QMRS-THTN-45C7-BUVSX,1.0,0.0147
6618097668027233132,717527,2020-02-09 12:43:01,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-ZUQW-9YBB-H4ZJ-DPYR5,1.0,0.0588
45849805371531153,717131,2020-02-08 10:47:52,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-9RKV-SU24-QTRU-5WLWV,2.0,0.05145
6162493868260709812,717087,2020-02-08 07:28:54,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-D3NR-XDMA-5LEX-4YRGN,1.0,0.03675
8036473102986411252,717075,2020-02-08 06:30:58,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-RFTU-S3EE-RB5L-5EFVW,22.0,0.0441
17697525556899925974,715823,2020-02-04 18:51:35,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-ZUQW-9YBB-H4ZJ-DPYR5,1.0,0.0588
13257113539676169589,714963,2020-02-02 08:58:02,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-ZUQW-9YBB-H4ZJ-DPYR5,23.0,0.0147
8736332497151655073,714210,2020-01-31 06:12:39,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-N67A-KDFV-MLTH-4DDLB,2.0,0.03675
8610787697179584854,713901,2020-01-30 09:24:03,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-X2P7-LSR6-EG36-DCAYG,3.0,0.0588
11092235767190505072,713869,2020-01-30 07:21:16,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-ZUQW-9YBB-H4ZJ-DPYR5,4.0,0.0294
15148077445629472635,713839,2020-01-30 05:07:15,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-C8EB-4PDA-3RSY-5DC62,5.0,0.02205
8530879632584479685,713708,2020-01-29 20:12:59,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-ZUQW-9YBB-H4ZJ-DPYR5,7.0,0.0294
9065511495988695498,713493,2020-01-29 06:03:37,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-EQFN-ZEG9-A69B-7J9JA,1.0,0.03675
16557153716608331838,713130,2020-01-28 05:47:10,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-S875-SR5B-MURT-2CNVZ,6.0,0.0588
17550299717723311385,712449,2020-01-26 07:57:41,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-799N-CRSE-KNYJ-DW5LJ,11.0,0.0441
2766521079855220911,712127,2020-01-25 10:24:10,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-ZUAE-CLDM-MRVJ-DPZE4,10.0,0.05145
5416322411082427801,711921,2020-01-24 20:38:42,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-ZUQW-9YBB-H4ZJ-DPYR5,12.0,0.03675
14918081582584030387,711326,2020-01-23 04:20:28,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-ZUQW-9YBB-H4ZJ-DPYR5,8.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZUQW-9YBB-H4ZJ-DPYR5,10.0,0.0441
