ID,Height,timestamp,Type,From,To,Amount,Fee
17629974712035905002,779971,2020-08-01 22:31:53,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-4Y3L-HTP3-9HX5-2QU9P,22.27235,0.0441
9140636132882803371,742463,2020-04-19 07:38:27,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-U96D-9XPE-5FBU-AT76A,10.0,0.0294
6395993978288556446,741706,2020-04-17 04:35:15,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-8RMC-VF4X-TEAH-DQG3U,11.0,0.0147
3359996179907994333,740697,2020-04-14 09:02:14,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-U96D-9XPE-5FBU-AT76A,22.0,0.0588
2906422325479352785,739983,2020-04-12 08:29:12,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-QQM8-GDU6-L6UK-8GZG4,1.0,0.03675
18240930317772402742,739476,2020-04-10 22:47:21,Ordinary Payment,S-B8BU-S7VC-JKW4-HD8PQ,S-U96D-9XPE-5FBU-AT76A,1.0,0.05145
14788634485012276204,736623,2020-04-02 23:15:44,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-3HRS-MD5C-73HL-BY7AL,7.0,0.02205
10490622018640222173,736550,2020-04-02 18:02:32,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-U96D-9XPE-5FBU-AT76A,7.0,0.0588
3893394028259338445,736328,2020-04-02 03:24:28,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-H25Q-HCJE-3X2L-5AZXG,1.0,0.0147
731664397443646013,736255,2020-04-01 22:28:32,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-YSMR-J9ZQ-EPDM-GQYTB,1.0,0.05145
14544819439588846510,736040,2020-04-01 08:21:59,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-9PT9-WG8W-GX5L-AMHTA,2.0,0.0147
799127887164119947,736025,2020-04-01 07:22:24,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-7X6S-X6RQ-GDAS-E6E6X,6.0,0.03675
9867787427652118643,735640,2020-03-31 05:27:44,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-MA8U-3AXQ-9UJX-FEFKM,3.0,0.0294
15948828581647467692,735255,2020-03-30 03:19:12,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-U96D-9XPE-5FBU-AT76A,11.0,0.03675
5973997723791470734,734471,2020-03-27 22:54:42,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-TQ6W-94WW-BYRD-8WH2P,6.0,0.0147
9586896120189758673,734146,2020-03-27 00:37:52,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-U96D-9XPE-5FBU-AT76A,6.0,0.05145
11448190051924248235,732106,2020-03-21 08:07:34,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-U96D-9XPE-5FBU-AT76A,1.0,0.0294
424236463776928771,731850,2020-03-20 14:56:58,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-EQEU-ZLUE-RBW7-B56PB,6.0,0.03675
17576693659542822499,731257,2020-03-18 23:14:28,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-U96D-9XPE-5FBU-AT76A,7.0,0.0294
8187648249321307742,729307,2020-03-13 12:08:49,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-VH56-CH9A-QRV9-2W8Y6,4.0,0.02205
15364161888741404291,728840,2020-03-12 05:19:49,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-YEYD-8EXP-NQRD-6X3NP,1.0,0.0441
3900664905291517088,727729,2020-03-09 02:15:34,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-U96D-9XPE-5FBU-AT76A,3.0,0.0588
9288740472046033157,726963,2020-03-06 22:51:11,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-U96D-9XPE-5FBU-AT76A,1.0,0.05145
4143358538931473308,725473,2020-03-02 18:43:42,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-UFQU-C33J-M4SN-B3AWM,5.0,0.0441
101296746774253787,725335,2020-03-02 09:15:01,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-U96D-9XPE-5FBU-AT76A,6.0,0.0147
2144337002516952200,721227,2020-02-19 21:27:01,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-9JXB-SD73-UUDZ-49ZZP,1.0,0.03675
1637977706250500930,720755,2020-02-18 13:47:23,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-FPYB-LQ5E-72ES-38S64,3.0,0.00735
12749479009999681611,720572,2020-02-18 01:30:43,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-G7HF-6WUK-QG4A-5AC5R,1.0,0.03675
16750115440840841319,718934,2020-02-13 11:41:56,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-U96D-9XPE-5FBU-AT76A,4.0,0.0147
10706438713708917184,717388,2020-02-09 03:43:49,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-U96D-9XPE-5FBU-AT76A,1.0,0.03675
255461873722200954,716251,2020-02-05 22:54:19,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-44NU-EUHT-P567-2EY69,1.0,0.02205
16749466277949525060,715367,2020-02-03 12:11:51,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-BA9H-QLMX-BP75-32H6N,1.0,0.0294
15075695108860451543,713904,2020-01-30 09:41:44,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-LGF6-J9P8-MXUW-H65XS,5.0,0.0441
4223776442327628820,713888,2020-01-30 08:23:46,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-U96D-9XPE-5FBU-AT76A,5.0,0.00735
3505777872421952126,713243,2020-01-28 13:28:25,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.0294
10103518760946214319,713156,2020-01-28 07:09:32,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-T49B-UQHD-PKTS-74NE5,3.0,0.05145
16853899270155082738,712960,2020-01-27 18:30:08,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-U96D-9XPE-5FBU-AT76A,6.0,0.0441
4787206520647760279,712122,2020-01-25 09:47:02,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-E69T-MNZG-3YUK-295GK,8.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U96D-9XPE-5FBU-AT76A,10.0,0.08085
