ID,Height,timestamp,Type,From,To,Amount,Fee
5899895475436442537,925182,2021-09-09 16:28:16,Ordinary Payment,S-CU8K-PUX7-MH9W-ABXPM,S-W7DL-2Y7H-UGKB-BCDJC,10134.0,0.0294
1548920914619358226,827875,2020-12-13 04:00:53,Ask Order Placement,S-CU8K-PUX7-MH9W-ABXPM,,0.0,1.0
16909968403418997034,511461,2018-07-12 22:43:46,Bid Order Placement,S-CU8K-PUX7-MH9W-ABXPM,,0.0,1.0
15644289121749884537,493295,2018-05-23 02:44:55,Bid Order Placement,S-CU8K-PUX7-MH9W-ABXPM,,0.0,1.0
1655765857588276795,493295,2018-05-23 02:44:55,Bid Order Placement,S-CU8K-PUX7-MH9W-ABXPM,,0.0,1.0
17831091654967305594,485228,2018-04-30 12:10:38,Account Update,S-CU8K-PUX7-MH9W-ABXPM,,0.0,1.0
17578473473984719836,485227,2018-04-30 12:06:27,Ask Order Placement,S-CU8K-PUX7-MH9W-ABXPM,,0.0,1.0
5419975228508979405,485226,2018-04-30 12:04:44,Ask Order Placement,S-CU8K-PUX7-MH9W-ABXPM,,0.0,1.0
6625288182967670324,480335,2018-04-16 19:55:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CU8K-PUX7-MH9W-ABXPM,0.0,1.0
9693682794060028071,430962,2017-11-29 17:27:36,Bid Order Placement,S-CU8K-PUX7-MH9W-ABXPM,,0.0,1.0
16811685689560375573,430941,2017-11-29 16:08:16,Ordinary Payment,S-QGV6-YEN2-3NJJ-HTWP3,S-CU8K-PUX7-MH9W-ABXPM,882.0,1.0
15561879172401373219,430940,2017-11-29 16:06:42,Token Transfer,S-QGV6-YEN2-3NJJ-HTWP3,S-CU8K-PUX7-MH9W-ABXPM,0.0,1.0
