ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TLAF-MJNT-XCDK-9PWS8,2.19e-06,0.0735
1833640585420995714,395367,2017-08-22 04:08:19,Ordinary Payment,S-TLAF-MJNT-XCDK-9PWS8,S-HK9D-P74Q-XDEJ-D6PGM,271096.53023549,27.0
9270572124705619704,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TLAF-MJNT-XCDK-9PWS8,0.0,1.0
8869382637896588313,359260,2017-05-12 19:17:55,Ordinary Payment,S-TLAF-MJNT-XCDK-9PWS8,S-3N3P-VWLU-UT89-GESVJ,140000.0,14.0
14092983813249902990,359257,2017-05-12 19:08:05,Ordinary Payment,S-TLAF-MJNT-XCDK-9PWS8,S-HK9D-P74Q-XDEJ-D6PGM,350000.0,35.0
12357214112922706581,359251,2017-05-12 18:35:32,Ordinary Payment,S-TLAF-MJNT-XCDK-9PWS8,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,25.0
16397667905119634643,358887,2017-05-11 18:07:48,Ordinary Payment,S-TLAF-MJNT-XCDK-9PWS8,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
2677626856535642986,352773,2017-04-24 15:33:15,Ordinary Payment,S-TLAF-MJNT-XCDK-9PWS8,S-3N3P-VWLU-UT89-GESVJ,1.0,1.0
12904453897422745576,352771,2017-04-24 15:25:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TLAF-MJNT-XCDK-9PWS8,1061208.53023549,1.0
15593355440420329789,352476,2017-04-23 19:19:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TLAF-MJNT-XCDK-9PWS8,1.0,1.0
