ID,Height,timestamp,Type,From,To,Amount,Fee
7847495608192566897,716852,2020-02-07 15:34:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J37P-BB6B-7KUH-57AMM,0.0,0.06615
16534285439373936877,711533,2020-01-23 18:36:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J37P-BB6B-7KUH-57AMM,0.0,0.05145
6537234751796634328,626248,2019-05-30 04:10:40,Ordinary Payment,S-J37P-BB6B-7KUH-57AMM,S-WDJZ-P2T9-HKFN-H488V,3020.0,0.1
16847200103075698716,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,24.45,1.0
4539645713811604091,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,484.47,1.0
962089451935296342,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,34.63,1.0
14928162166017190022,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,18.89,1.0
10638463225929496976,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,26.08999999,1.0
9769437747212466361,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,39.63999999,1.0
12657066716346607458,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,50.77,1.0
17186954751354597852,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,36.91999999,1.0
6137276195327167173,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,42.89,1.0
9864865787666598402,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,43.08,1.0
9600701248288445090,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,390.8,1.0
11753327081047564966,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,24.09,1.0
8030396113203372837,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,19.08999999,1.0
13932738087148059869,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,20.77,1.0
15707293357155628826,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,26.35,1.0
7286019731725150191,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,27.33,1.0
2904112873112935205,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,37.07,1.0
15638711498512180134,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,32.44999999,1.0
2304912032103715464,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,30.98,1.0
5835294091322478582,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,36.92999999,1.0
13877605503132208290,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,528.41,1.0
18033427382820886509,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,32.41,1.0
1571670135573609524,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,896.28,1.0
1528679845303947424,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,28.79,1.0
18184096107448037266,599552,2019-03-16 12:21:57,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-J37P-BB6B-7KUH-57AMM,0.0,0.1
13307192593749244730,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,30.62,1.0
13802006861048116618,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,19.60999999,1.0
16257008737348332778,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J37P-BB6B-7KUH-57AMM,26.4,1.0
2500095932545794823,597821,2019-03-11 15:43:21,Reward Recipient Assignment,S-J37P-BB6B-7KUH-57AMM,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
9125967629550523056,597814,2019-03-11 15:20:54,Ordinary Payment,S-WDJZ-P2T9-HKFN-H488V,S-J37P-BB6B-7KUH-57AMM,10.0,0.1
