ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XLCZ-RHU6-CGSU-6S6W5,1e-08,0.47775
17605232060983862752,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XLCZ-RHU6-CGSU-6S6W5,0.0,1.0
14573771563813890322,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XLCZ-RHU6-CGSU-6S6W5,0.0,1.0
5395280866619898018,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XLCZ-RHU6-CGSU-6S6W5,1e-07,1.0
11023254110884835324,404695,2017-09-17 06:24:48,Account Update,S-XLCZ-RHU6-CGSU-6S6W5,,0.0,1.0
13876533720796490547,404695,2017-09-17 06:24:48,Account Update,S-XLCZ-RHU6-CGSU-6S6W5,,0.0,1.0
1626353734900884047,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,2.0,1.0001
2725370092119793189,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLCZ-RHU6-CGSU-6S6W5,1.0,1.0
6151111876406650908,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLCZ-RHU6-CGSU-6S6W5,1.0,3.0
14701450538939808003,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLCZ-RHU6-CGSU-6S6W5,2.0,2.0
123061526690884494,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLCZ-RHU6-CGSU-6S6W5,3.0,3.0
10807353388244864340,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLCZ-RHU6-CGSU-6S6W5,3.0,1.0
12769981030243997136,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLCZ-RHU6-CGSU-6S6W5,3.0,3.0
4926219598470639473,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLCZ-RHU6-CGSU-6S6W5,20.0,1.0
12159892097169144907,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLCZ-RHU6-CGSU-6S6W5,2.0,1.0
17009204874881443949,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLCZ-RHU6-CGSU-6S6W5,5.0,2.0
17672792303245343005,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLCZ-RHU6-CGSU-6S6W5,6.0,5.0
6733280008634900920,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLCZ-RHU6-CGSU-6S6W5,5.0,5.0
14403516992080108657,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLCZ-RHU6-CGSU-6S6W5,12.0,2.0
5730414758814415421,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLCZ-RHU6-CGSU-6S6W5,2.0,2.0
4200836734454771162,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLCZ-RHU6-CGSU-6S6W5,2.0,2.0
4883042458119255982,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLCZ-RHU6-CGSU-6S6W5,4.0,4.0
13851186809237348227,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLCZ-RHU6-CGSU-6S6W5,2.0,1.0
9298264741338998543,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,2.0,1.0
10518783145722641006,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,2.0,1.0
17489189987266029695,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,2.0,1.0
17233765038311820816,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,5.0,2.0
10865913499834260944,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,5.0,2.0
11138677539635818258,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,11.0,2.0
6098832515149061094,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,14.0,2.0
6631010517006305689,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,8.0,2.0
11951559900940807832,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,10.0,2.0
7970482150458845029,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,2.0,2.0
14865371741851264002,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,3.0,2.0
3883710803400965792,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,10.0,6.0
2848499645200590845,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,10.0,6.0
8005485402354560540,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,6.0,6.0
16789697805763108126,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,5.0,1.0
16384764269812753840,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,5.0,1.0
1756746665718987691,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,12.0,1.0
5065762323764010757,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,7.0,3.0
6789647555219553540,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,10.0,3.0
12559013582938121435,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,10.0,3.0
18186159427533699528,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,20.0,1.0
15079797456983088709,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,10.0,1.0
2590769345848078851,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,15.0,1.0
177150030664890425,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLCZ-RHU6-CGSU-6S6W5,10.0,1.0
15964534327398611536,325609,2017-02-07 16:23:13,Ordinary Payment,S-XLCZ-RHU6-CGSU-6S6W5,S-66D5-W7K6-QKBQ-6CXA3,5000.0,1.0
14314071993976586621,293873,2016-11-10 22:31:23,Reward Recipient Assignment,S-XLCZ-RHU6-CGSU-6S6W5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11380282724286432766,293868,2016-11-10 22:10:09,Reward Recipient Assignment,S-XLCZ-RHU6-CGSU-6S6W5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3852996890003176313,293863,2016-11-10 21:55:00,Reward Recipient Assignment,S-XLCZ-RHU6-CGSU-6S6W5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9436184668128216855,293858,2016-11-10 21:24:17,Reward Recipient Assignment,S-XLCZ-RHU6-CGSU-6S6W5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10535359618796254528,293853,2016-11-10 21:14:28,Reward Recipient Assignment,S-XLCZ-RHU6-CGSU-6S6W5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12931468160335603272,293848,2016-11-10 20:55:22,Reward Recipient Assignment,S-XLCZ-RHU6-CGSU-6S6W5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10399507405544900755,293843,2016-11-10 20:42:18,Reward Recipient Assignment,S-XLCZ-RHU6-CGSU-6S6W5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16715855448016082420,292405,2016-11-06 20:11:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XLCZ-RHU6-CGSU-6S6W5,3.0,1.0
3175738482305017869,292294,2016-11-06 12:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLCZ-RHU6-CGSU-6S6W5,5.0,1.0
13515527216496426275,292293,2016-11-06 12:40:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XLCZ-RHU6-CGSU-6S6W5,3.0,1.0
7882750102856413379,292094,2016-11-05 23:17:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLCZ-RHU6-CGSU-6S6W5,5.0,1.0
16798568432770264665,278894,2016-09-29 23:01:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,7.05558754,1.0
11619742655999655799,278536,2016-09-28 23:02:01,Reward Recipient Assignment,S-XLCZ-RHU6-CGSU-6S6W5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15323983503381728975,278529,2016-09-28 22:21:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLCZ-RHU6-CGSU-6S6W5,5.0,1.0
739006414379655538,278529,2016-09-28 22:21:12,Account Update,S-XLCZ-RHU6-CGSU-6S6W5,,0.0,1.0
9795159072302346066,254136,2016-07-22 08:53:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,252.03791053,1.0
15566070026560445241,253778,2016-07-21 08:56:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,1430.14014623,1.0
3222009912009948404,253758,2016-07-21 07:40:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,301.43741756,1.0
18064110619066036923,253711,2016-07-21 04:33:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,1210.03659692,1.0
12560406519439619977,253452,2016-07-20 10:56:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,300.20530836,1.0
5862272662863348582,253399,2016-07-20 07:17:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,1820.00145805,1.0
9061131659623886048,253135,2016-07-19 13:51:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,300.48603757,1.0
948075592270669716,253056,2016-07-19 08:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,86.67062384,1.0
12168029473629797796,252696,2016-07-18 08:14:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,140.05474395,1.0
11445866830865236522,252266,2016-07-17 03:56:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,106.41388028,1.0
5075561438985597925,251907,2016-07-16 03:32:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,307.63319588,1.0
1629022608145123656,251867,2016-07-16 00:29:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,1705.44771181,1.0
16405068137392623934,251800,2016-07-15 20:10:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,274.70185942,1.0
2798448020298244168,251441,2016-07-14 19:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,116.02351856,1.0
16333442252528371462,251435,2016-07-14 19:39:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLCZ-RHU6-CGSU-6S6W5,5.0,1.0
1619448494694106212,251055,2016-07-13 18:21:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,109.8722726,1.0
16779066519685671388,250866,2016-07-13 05:34:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLCZ-RHU6-CGSU-6S6W5,5.0,1.0
11448735428947868604,250693,2016-07-12 18:05:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,301.44883439,1.0
4499492196785586688,250496,2016-07-12 05:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLCZ-RHU6-CGSU-6S6W5,5.0,1.0
13534181505795514038,250363,2016-07-11 20:05:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,315.53239923,1.0
15029942161231793446,250318,2016-07-11 16:54:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,1435.8834348,1.0
7449303593588630089,250094,2016-07-11 01:54:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,389.52921677,1.0
7616967045411831489,250014,2016-07-10 20:27:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,1241.78640283,1.0
2722994623633529225,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XLCZ-RHU6-CGSU-6S6W5,42.89972102,1.0
14156361048935466208,249749,2016-07-10 02:41:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLCZ-RHU6-CGSU-6S6W5,5.0,1.0
4244596573446712742,249692,2016-07-09 23:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLCZ-RHU6-CGSU-6S6W5,60.73415424,1.0
5217401126730219972,249692,2016-07-09 23:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XLCZ-RHU6-CGSU-6S6W5,42.89972102,1.0
12499292530192070956,249324,2016-07-08 21:59:01,Reward Recipient Assignment,S-XLCZ-RHU6-CGSU-6S6W5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5786613267003802812,249290,2016-07-08 19:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLCZ-RHU6-CGSU-6S6W5,5.0,1.0
