ID,Height,timestamp,Type,From,To,Amount,Fee
2331255816854762537,712818,2020-01-27 08:47:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QWQ4-6TLA-86VD-DSSC2,0.0,0.06615
3050068929077451230,551542,2018-11-02 03:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.06929184,0.1
4305418585599590396,546370,2018-10-18 15:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.25444299,0.1
13458955595093190674,536988,2018-09-22 09:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.13957238,0.1
12315054192130067040,531635,2018-09-07 10:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.21152642,0.1
2532158179167553071,525978,2018-08-22 13:29:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.08088276,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.45380393,0.1
7229795508876398887,516079,2018-07-25 21:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.05459706,0.1
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.15226281,0.1
9450494722241070640,504852,2018-06-24 11:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.06100998,1.0
16265756527825028002,502241,2018-06-17 04:46:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.48776511,1.0
10682638488998508423,494269,2018-05-25 19:27:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.05020872,1.0
6759715601252684516,490178,2018-05-14 09:45:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.07560859,1.0
8122864793585286465,485691,2018-05-01 19:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.31345246,1.0
7632668305046394829,481692,2018-04-20 15:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.11359654,1.0
1064220585288789844,477899,2018-04-10 00:40:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.08643903,1.0
1418256339349078132,474383,2018-03-31 03:53:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.08662864,1.0
1694063251359945660,470340,2018-03-19 20:29:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.07792191,1.0
5611270368477973868,467169,2018-03-10 23:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.46346819,1.0
2932432794946934935,464087,2018-03-02 08:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.40282588,1.0
16596781213953962964,461379,2018-02-22 18:55:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.49808914,1.0
5643008181124289125,458669,2018-02-15 05:04:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,101.01921532,1.0
6543838613879894578,455695,2018-02-06 21:30:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQ4-6TLA-86VD-DSSC2,100.06864391,1.0
2974356300449234667,454795,2018-02-04 08:59:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWQ4-6TLA-86VD-DSSC2,20.5,1.0
4240367949508487963,452004,2018-01-27 13:36:26,Reward Recipient Assignment,S-QWQ4-6TLA-86VD-DSSC2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17196632887203966695,451986,2018-01-27 12:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWQ4-6TLA-86VD-DSSC2,21.34,1.0
16795780698439664643,451756,2018-01-26 21:18:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWQ4-6TLA-86VD-DSSC2,21.11,1.0
10455320050180971878,450356,2018-01-22 23:19:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWQ4-6TLA-86VD-DSSC2,44.0,1.0
135594626193962691,449562,2018-01-20 18:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWQ4-6TLA-86VD-DSSC2,21.29,1.0
17100394566676224870,447178,2018-01-14 02:17:30,Account Update,S-QWQ4-6TLA-86VD-DSSC2,,0.0,1.0
8796475812918693531,447124,2018-01-13 22:43:45,Reward Recipient Assignment,S-QWQ4-6TLA-86VD-DSSC2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
154852602788641563,447105,2018-01-13 21:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWQ4-6TLA-86VD-DSSC2,3.0,1.0
13077584706911652058,446829,2018-01-13 02:52:35,Reward Recipient Assignment,S-QWQ4-6TLA-86VD-DSSC2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1327781649912879935,446826,2018-01-13 02:47:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QWQ4-6TLA-86VD-DSSC2,1.0,1.0
