ID,Height,timestamp,Type,From,To,Amount,Fee
1900167610404488594,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-643G-W92A-9DSU-HDCMJ,0.0,1.0
17437456088934813688,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-643G-W92A-9DSU-HDCMJ,0.0,1.0
18241189497600852795,384867,2017-07-23 21:05:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-643G-W92A-9DSU-HDCMJ,0.0,1.0
10054871299449270634,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-643G-W92A-9DSU-HDCMJ,0.0,1.0
4950880415052889524,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-643G-W92A-9DSU-HDCMJ,0.0,1.0
15081315938033676994,122974,2015-07-21 09:35:29,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,48999.0,1.0
4244114238489459875,122967,2015-07-21 09:04:51,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,49000.0,49.0
12107871050043348424,120764,2015-07-15 05:26:39,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,51899.0,1.0
14900193767580492282,120757,2015-07-15 05:05:46,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,51900.0,52.0
15324889636618108706,56355,2015-01-16 03:17:39,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,58999.0,1.0
17246477940627787147,56250,2015-01-15 20:07:52,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,59000.0,59.0
16678621840509293266,44306,2014-12-13 09:20:36,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,3149.0,1.0
14604241617660172940,44274,2014-12-13 07:29:16,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,3150.0,3.0
94199039128007222,44098,2014-12-12 19:49:37,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,11999.0,1.0
2125851716825714860,44083,2014-12-12 18:54:02,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,12000.0,12.0
11352976463245952915,43738,2014-12-11 19:27:52,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,6699.0,1.0
1776363600431431621,43728,2014-12-11 18:45:51,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,6700.0,7.0
12475650668195792211,43268,2014-12-10 11:50:10,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,99998.0,1.0
7253270687811127968,43268,2014-12-10 11:50:10,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,24399.0,1.0
3612640565946178155,43256,2014-12-10 11:11:36,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,99999.0,100.0
8419664443121498395,43256,2014-12-10 11:11:36,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,24400.0,24.0
2187656551122659312,43038,2014-12-09 20:38:02,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,2900.0,1.0
4310425382008117790,43029,2014-12-09 19:56:06,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,2901.0,3.0
8951478369162105272,42626,2014-12-08 16:29:12,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,15899.0,1.0
1136861976239473853,42481,2014-12-08 06:33:52,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,4639.0,1.0
8149333095942741586,42473,2014-12-08 06:05:10,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,4640.0,5.0
14424520620581523239,41403,2014-12-05 06:24:11,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
2381155535594065679,41395,2014-12-05 06:00:02,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,2000.0,2.0
14666376632261162169,41082,2014-12-04 09:08:36,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,1600.0,1.0
7542184156396146357,41066,2014-12-04 07:39:34,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,1601.0,2.0
15795397726729401436,40691,2014-12-03 06:44:07,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,2601.0,1.0
1646797004915865522,40680,2014-12-03 05:57:10,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,2602.0,3.0
4692865533353881006,38900,2014-11-28 06:30:40,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,1829.0,1.0
6385512674312937614,38890,2014-11-28 05:56:23,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,1830.0,2.0
9704817518684115496,38554,2014-11-27 07:29:42,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,1639.0,1.0
17951432384952428756,38544,2014-11-27 06:47:13,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,1640.0,2.0
5456329366544138224,38225,2014-11-26 09:17:01,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,3879.0,1.0
13597057001228019754,38198,2014-11-26 07:28:40,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,3880.0,4.0
3301426871683480193,37867,2014-11-25 09:17:58,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,3769.0,1.0
13339034110245122393,37815,2014-11-25 06:06:13,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,3770.0,4.0
5075941753324157401,37474,2014-11-24 06:51:43,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,6809.0,1.0
17269518969295488757,37463,2014-11-24 06:14:58,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,6810.0,7.0
1331895350839826305,37463,2014-11-24 06:14:58,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,6001.0,1.0
4308437540697281642,36467,2014-11-21 11:10:10,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,6002.0,6.0
15669304376836631607,35701,2014-11-19 08:01:06,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,4200.0,1.0
7524151626552612144,35687,2014-11-19 07:18:32,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,4201.0,4.0
14363502232851103191,35046,2014-11-17 12:03:18,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,10199.0,1.0
15607675257994722160,35029,2014-11-17 11:09:36,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,10200.0,10.0
11270593945548495204,33902,2014-11-14 07:23:39,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,1900.0,1.0
1550297235524341716,33894,2014-11-14 06:29:15,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,1901.0,2.0
10516814865721147727,33668,2014-11-13 15:05:59,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,949.0,1.0
14131670864719167415,33658,2014-11-13 14:38:09,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,950.0,1.0
14374735689616528930,33537,2014-11-13 06:30:37,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,2200.0,1.0
13774975330080577096,33527,2014-11-13 05:47:57,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,2201.0,2.0
9454247462716798384,33296,2014-11-12 14:27:04,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,929.0,1.0
14477118178969475111,33283,2014-11-12 13:38:49,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,930.0,1.0
5883088808822248104,32919,2014-11-11 12:44:34,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,940.0,1.0
7975568703623141428,32909,2014-11-11 11:57:32,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,941.0,1.0
14726818037637409986,32833,2014-11-11 07:18:54,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,4000.0,1.0
18330173133285737455,32819,2014-11-11 06:28:09,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,4001.0,4.0
2199642909960081284,32480,2014-11-10 07:37:04,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,7099.0,1.0
15434992462099687134,32468,2014-11-10 06:59:34,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,7100.0,7.0
15887377683400584838,31078,2014-11-06 09:25:30,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,2399.0,1.0
11656607234546205890,31070,2014-11-06 08:49:32,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,2400.0,2.0
6858526014283450923,30684,2014-11-05 07:14:21,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,15900.0,16.0
1282463220722347312,28203,2014-10-29 08:49:15,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,6999.0,1.0
15050682840511807971,28193,2014-10-29 08:06:53,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,7000.0,7.0
15896076352998056900,26845,2014-10-25 13:34:32,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,1599.0,1.0
2720357567014639718,26486,2014-10-24 13:52:17,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,1600.0,2.0
9239105852390413422,26376,2014-10-24 06:17:57,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,2099.0,1.0
15505385401328293614,26368,2014-10-24 05:41:41,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,2100.0,2.0
11230927508659815333,26364,2014-10-24 05:28:47,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,1209.0,1.0
11377919055556909005,26093,2014-10-23 11:23:06,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,1210.0,1.0
18316184274374986439,26022,2014-10-23 06:31:50,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,559.0,1.0
8119515695054905285,26013,2014-10-23 05:27:10,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,560.0,1.0
5540287314092261327,25783,2014-10-22 14:14:53,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,528.0,1.0
1219532862226452559,25744,2014-10-22 11:50:38,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,529.0,1.0
10038379425464109506,25686,2014-10-22 08:21:42,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,579.0,1.0
1903954855863786422,25678,2014-10-22 07:26:58,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,580.0,1.0
8777653983607559299,25653,2014-10-22 05:43:23,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,2329.0,1.0
6100039191096572758,25645,2014-10-22 05:17:03,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,2330.0,2.0
17987933220213906496,25322,2014-10-21 07:32:51,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,4349.0,1.0
11298221558124848771,25294,2014-10-21 05:33:32,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,4350.0,4.0
245549673640791570,24963,2014-10-20 07:37:03,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,6199.0,1.0
8458129502578959305,24954,2014-10-20 07:12:08,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,6200.0,6.0
4644541202724699122,23893,2014-10-17 07:32:00,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,13699.0,1.0
8854585196657553179,23885,2014-10-17 07:00:12,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,13700.0,14.0
1060431431122471458,22425,2014-10-13 05:12:37,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,13999.0,1.0
14289387277529172682,22415,2014-10-13 04:38:31,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,14000.0,14.0
12565104035321884346,20677,2014-10-08 08:06:21,Ordinary Payment,S-643G-W92A-9DSU-HDCMJ,S-XHQ2-VKF8-X82E-BN3DM,36999.0,1.0
12694322399388150856,20662,2014-10-08 07:15:18,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,37000.0,37.0
