ID,Height,timestamp,Type,From,To,Amount,Fee
14469538683598170107,669439,2019-09-28 00:28:58,Ordinary Payment,S-T4L2-F5FL-8HYM-3U6CM,S-DAPM-4MXH-WUCU-8Y279,1483.0,0.1
2357656277189330512,669439,2019-09-28 00:28:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DAPM-4MXH-WUCU-8Y279,0.0,0.0294
4471626335223290798,669439,2019-09-28 00:28:58,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,1111.0,0.1
8091377840976994709,669439,2019-09-28 00:28:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DAPM-4MXH-WUCU-8Y279,0.0,0.02205
9028667233147563411,664964,2019-09-15 11:25:21,Ordinary Payment,S-DAPM-4MXH-WUCU-8Y279,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.2205
10140197972285145374,660497,2019-09-02 23:34:22,Ordinary Payment,S-T4L2-F5FL-8HYM-3U6CM,S-DAPM-4MXH-WUCU-8Y279,1461.6,0.1
16890247036755261691,660494,2019-09-02 23:31:07,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,1004.6,0.1
9638463036107056593,656084,2019-08-21 15:31:39,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,1755.0,0.1
16140641935672082797,656084,2019-08-21 15:31:39,Ordinary Payment,S-T4L2-F5FL-8HYM-3U6CM,S-DAPM-4MXH-WUCU-8Y279,1416.0,0.1
14119670067586490954,651971,2019-08-10 03:14:11,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,910.0,0.1
2816451100911531685,651971,2019-08-10 03:14:11,Ordinary Payment,S-T4L2-F5FL-8HYM-3U6CM,S-DAPM-4MXH-WUCU-8Y279,1024.0,0.1
10166524011019135713,649269,2019-08-02 14:32:26,Ordinary Payment,S-T4L2-F5FL-8HYM-3U6CM,S-DAPM-4MXH-WUCU-8Y279,2371.0,0.1
7136074701398975451,649269,2019-08-02 14:32:26,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,483.0,0.1
2941230251233331132,647629,2019-07-29 00:01:01,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,1186.0,0.1
10185702531578568176,642287,2019-07-14 01:03:58,Ordinary Payment,S-T4L2-F5FL-8HYM-3U6CM,S-DAPM-4MXH-WUCU-8Y279,1650.0,0.1
17880543530296090772,642287,2019-07-14 01:03:58,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,933.0,0.1
17286730623306668730,638480,2019-07-03 09:34:19,Ordinary Payment,S-T4L2-F5FL-8HYM-3U6CM,S-DAPM-4MXH-WUCU-8Y279,681.0,0.1
2127667331090772260,638480,2019-07-03 09:34:19,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,1168.0,0.1
12586369047822878592,635862,2019-06-26 01:25:41,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,1151.0,0.1
4734324084174696726,635862,2019-06-26 01:25:41,Ordinary Payment,S-T4L2-F5FL-8HYM-3U6CM,S-DAPM-4MXH-WUCU-8Y279,946.0,0.1
13698802298234153039,634068,2019-06-21 01:23:42,Ordinary Payment,S-T4L2-F5FL-8HYM-3U6CM,S-DAPM-4MXH-WUCU-8Y279,1695.0,0.1
16758124512401979,634068,2019-06-21 01:23:42,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,1726.0,0.1
16725980415294932494,631345,2019-06-13 10:16:42,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,2787.0,0.1
577000699327697965,597725,2019-03-11 09:21:44,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,1788.28,0.1
11998349386950006059,594073,2019-03-01 04:05:52,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,1517.6,0.1
15098197265945539976,591563,2019-02-22 03:22:11,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,2498.8,0.1
7791289803597879957,581938,2019-01-26 04:33:49,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,2292.0,0.1
2601100333116273783,577718,2019-01-14 08:52:09,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,2290.7455,0.1
17867120249396033829,574746,2019-01-06 01:22:08,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,3447.106,0.1
936178329771462835,571639,2018-12-28 08:48:04,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,1828.8443,0.1
10905103718773576844,569465,2018-12-22 07:10:49,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,3398.3747,0.1
5973614631067784579,567021,2018-12-15 11:07:50,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,1693.2,0.1
13381161014328893126,563768,2018-12-06 08:43:08,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,2467.758,0.1
4091883060147749418,560458,2018-11-27 02:16:27,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,2673.8,0.1
17197801915557069491,557637,2018-11-19 04:31:18,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,1516.5,0.1
251354343931013126,555686,2018-11-13 16:46:56,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,2294.14,0.1
9932319313886105722,553733,2018-11-08 05:55:48,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,2016.7,0.1
12030061902250779906,551687,2018-11-02 12:00:43,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,2981.5,0.1
2577051867272431795,548295,2018-10-24 00:34:24,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,2787.41705,0.1
10761796830043912845,546179,2018-10-18 02:59:15,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,3539.247,0.1
6099466255183370105,540826,2018-10-03 03:20:35,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,1519.3,0.1
15090059732873395825,538745,2018-09-27 07:22:17,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,101.0,0.1
1610376886609638050,538745,2018-09-27 07:22:17,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,610.0,0.1
5607444064595770758,537949,2018-09-25 01:54:08,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,707.0,0.1
9558480339918624161,535245,2018-09-17 12:14:08,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,1172.31928818,0.1
14985127204213838402,533844,2018-09-13 14:36:07,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,1266.43383544,1.0
10090263204484673418,531870,2018-09-08 01:38:32,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,633.0,0.1
15585341152860023594,530853,2018-09-05 05:08:31,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,2655.19,0.1
7480853906319057551,530852,2018-09-05 05:06:50,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,609.0,0.1
11241966296440045971,524486,2018-08-18 09:53:46,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,0.8,0.1
12384584928474463326,524486,2018-08-18 09:53:46,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,2291.0,0.1
4405199280776163381,511723,2018-07-13 16:48:49,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,2540.0,1.0
7818889690032364073,511723,2018-07-13 16:48:49,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,2388.0,1.0
3795176484652889401,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DAPM-4MXH-WUCU-8Y279,0.0,1.0
15789769525364974868,506843,2018-06-30 01:03:16,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,2379.0,1.0
17950940534637127989,506843,2018-06-30 01:03:16,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,1137.0,1.0
14584879991861232452,502248,2018-06-17 05:18:07,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,403.0,1.0
14293861449492037425,502246,2018-06-17 05:10:19,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,635.0,1.0
5397414601093341070,501524,2018-06-15 03:11:42,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,1032.0,1.0
6355310860648306700,501108,2018-06-13 23:47:48,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,757.0,1.0
11732237819929989442,499729,2018-06-10 02:34:37,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,629.0,1.0
12040106570751079131,499729,2018-06-10 02:34:37,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,99.0,1.0
9789145739591703257,498805,2018-06-07 12:59:42,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,598.0,1.0
15651743458745082370,498805,2018-06-07 12:59:42,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,201.0,1.0
13935140195097180358,497925,2018-06-05 01:41:52,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,200.0,1.0
5449565950953391543,497925,2018-06-05 01:41:52,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,722.0,1.0
16712434304916750356,496459,2018-05-31 23:06:26,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,1598.0,1.0
3675286723465146076,496459,2018-05-31 23:06:26,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,503.0,1.0
14999806863173690935,493485,2018-05-23 15:34:08,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,1037.0,1.0
4495848792878223869,493485,2018-05-23 15:34:08,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,501.0,1.0
8261942948464469295,490886,2018-05-16 08:51:39,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,1313.0,1.0
10101136762485017371,490885,2018-05-16 08:49:44,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,402.0,1.0
1937919237524007176,489112,2018-05-11 09:41:21,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,302.0,1.0
2089671382045289090,489112,2018-05-11 09:41:21,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,1292.0,1.0
4658016875235227252,487229,2018-05-06 02:54:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DAPM-4MXH-WUCU-8Y279,22200.46475229,1.0
9115727644294934043,486193,2018-05-03 05:38:01,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,1193.0,1.0
18375617981880818475,485111,2018-04-30 04:41:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DAPM-4MXH-WUCU-8Y279,60213.94125001,1.0
7369749368064207622,485104,2018-04-30 04:13:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DAPM-4MXH-WUCU-8Y279,47.0,1.0
8851659507142211204,485094,2018-04-30 03:38:31,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,302.0,1.0
1338992216795590395,485092,2018-04-30 03:28:58,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,200.0,1.0
11855599532149128338,483667,2018-04-26 03:52:41,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,1400.0,1.0
2396241616128490675,483667,2018-04-26 03:52:41,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,703.0,1.0
4038692962132158597,480080,2018-04-16 02:50:49,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,983.0,1.0
6147598828775750098,480080,2018-04-16 02:50:49,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,950.0,1.0
5830057021120932836,477790,2018-04-09 17:15:22,Ordinary Payment,S-QHMF-M62S-D7E9-6LVWB,S-DAPM-4MXH-WUCU-8Y279,4176.0,1.0
6326159588517465771,477790,2018-04-09 17:15:22,Ordinary Payment,S-DAPM-4MXH-WUCU-8Y279,S-QHMF-M62S-D7E9-6LVWB,1.0,1.0
7968003660443768057,477787,2018-04-09 16:57:06,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-DAPM-4MXH-WUCU-8Y279,7960.0,1.0
