ID,Height,timestamp,Type,From,To,Amount,Fee
6380305510269444422,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UB27-C5V2-VTLT-BRTPY,1e-07,1.0
4086149092027058133,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UB27-C5V2-VTLT-BRTPY,1e-07,1.0
8696886969452588661,358808,2017-05-11 12:54:45,Ordinary Payment,S-UB27-C5V2-VTLT-BRTPY,S-X3DK-Y3GV-QY2E-G8R8H,1.0,1.0
7356316906908792527,355865,2017-05-03 07:06:40,Arbitrary Message,S-ZAPB-DFA4-HMJJ-FGFUJ,S-UB27-C5V2-VTLT-BRTPY,0.0,1.0
11966966038126595995,346353,2017-04-06 16:34:48,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-UB27-C5V2-VTLT-BRTPY,0.0,1.0
9843415577697860659,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,2.0,1.0001
7618560228062778293,339663,2017-03-18 23:27:08,Ordinary Payment,S-UB27-C5V2-VTLT-BRTPY,S-HF98-GLQB-26WJ-27XZB,1.0,1.0
3426986599128933494,336665,2017-03-10 14:44:45,Account Update,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
14741397641920904244,335060,2017-03-06 03:14:17,Ordinary Payment,S-UB27-C5V2-VTLT-BRTPY,S-HF98-GLQB-26WJ-27XZB,34.0,1.0
12684758200955624322,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB27-C5V2-VTLT-BRTPY,1.0,1.0
4072067800674187036,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB27-C5V2-VTLT-BRTPY,1.0,3.0
6841312434924061779,334898,2017-03-05 15:35:14,Account Update,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
18104386826606112384,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB27-C5V2-VTLT-BRTPY,2.0,2.0
17008895168025116401,334817,2017-03-05 10:23:27,Account Update,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
6686832087881276517,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB27-C5V2-VTLT-BRTPY,3.0,3.0
14584738164559879565,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB27-C5V2-VTLT-BRTPY,3.0,1.0
18214795469887852400,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB27-C5V2-VTLT-BRTPY,3.0,3.0
4802684316561698170,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB27-C5V2-VTLT-BRTPY,20.0,1.0
15423949335941967250,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB27-C5V2-VTLT-BRTPY,2.0,1.0
15043397142689199037,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB27-C5V2-VTLT-BRTPY,5.0,2.0
1153427413687952051,332916,2017-02-28 03:11:34,Account Update,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
11049895228173781118,332915,2017-02-28 03:09:43,Ordinary Payment,S-UB27-C5V2-VTLT-BRTPY,S-HF98-GLQB-26WJ-27XZB,245.0,1.0
11774147500700055350,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB27-C5V2-VTLT-BRTPY,6.0,5.0
7460503534097376260,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB27-C5V2-VTLT-BRTPY,5.0,5.0
12037206053188945990,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB27-C5V2-VTLT-BRTPY,12.0,2.0
16942880966613520731,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB27-C5V2-VTLT-BRTPY,2.0,2.0
5977256718145357193,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB27-C5V2-VTLT-BRTPY,2.0,2.0
9417244823475056497,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB27-C5V2-VTLT-BRTPY,4.0,4.0
9956499576630078959,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB27-C5V2-VTLT-BRTPY,2.0,1.0
12618967618784277872,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,2.0,1.0
9531235615656944308,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,2.0,1.0
13346126211369715669,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,2.0,1.0
17186249516871949721,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,5.0,2.0
9843316762248930860,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,5.0,2.0
5441461579815947925,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,11.0,2.0
7024677657236529791,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,14.0,2.0
3365455926419252287,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,8.0,2.0
8598114880737218648,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,10.0,2.0
15687221961060910509,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,2.0,2.0
17921298381925960061,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,3.0,2.0
7739728704980005127,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,10.0,6.0
2086569711032344635,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,6.0,6.0
9742455093787626291,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
14028730547815626429,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
16360142047147197041,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,12.0,1.0
15723947395582938812,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,7.0,3.0
16101191866675234386,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,10.0,3.0
5902672457828242209,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,10.0,3.0
7695010625123465336,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,20.0,1.0
15670289096977976420,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB27-C5V2-VTLT-BRTPY,10.0,1.0
15397098633188361731,323808,2017-02-02 15:37:48,Token Transfer,S-UB27-C5V2-VTLT-BRTPY,S-KHS4-Q476-LQXU-H4MW8,0.0,1.0
7661835581987244700,323808,2017-02-02 15:37:48,Token Transfer,S-UB27-C5V2-VTLT-BRTPY,S-KHS4-Q476-LQXU-H4MW8,0.0,1.0
213763146202510274,323807,2017-02-02 15:34:43,Token Transfer,S-UB27-C5V2-VTLT-BRTPY,S-KHS4-Q476-LQXU-H4MW8,0.0,1.0
6302903013688854855,323805,2017-02-02 15:28:08,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
10041209407095553188,323802,2017-02-02 15:19:22,Ask Order Cancellation,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
10683770971713533290,323802,2017-02-02 15:19:22,Ask Order Cancellation,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
16369144952368379490,323802,2017-02-02 15:19:22,Ask Order Cancellation,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
6530168252096841554,323802,2017-02-02 15:19:22,Ask Order Cancellation,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
13327384108036038096,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,2.01928125,1.0
1482329686052179146,323598,2017-02-02 01:44:41,Account Update,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
16789324956103803819,323558,2017-02-01 23:12:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-UB27-C5V2-VTLT-BRTPY,0.38520352,1.0
14672470010174012313,323481,2017-02-01 18:20:46,Ask Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
9807162848381735611,323476,2017-02-01 18:06:37,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UB27-C5V2-VTLT-BRTPY,21.68647104,1.0
8582301983155742328,323235,2017-02-01 01:19:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,1.149798,1.0
9055992343736419516,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-UB27-C5V2-VTLT-BRTPY,0.17334158,1.0
10453199547186599159,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,2.600631,1.0
13507132713153933322,322797,2017-01-30 19:54:56,Reward Recipient Assignment,S-UB27-C5V2-VTLT-BRTPY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12530698201348389055,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-UB27-C5V2-VTLT-BRTPY,0.52002475,1.0
10990660589712436485,322512,2017-01-30 01:00:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,2.903526,1.0
8284661432969953759,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-UB27-C5V2-VTLT-BRTPY,0.83460762,1.0
9748902096367472212,322149,2017-01-29 00:43:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,2.436828,1.0
17053024263166600516,321804,2017-01-28 01:30:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,2.538546,1.0
17082568870124902216,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,2.494725,1.0
10207413500192520843,321103,2017-01-26 01:48:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,2.111493,1.0
10359397503807771005,320952,2017-01-25 16:40:53,Account Update,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
10144458145863398006,320951,2017-01-25 16:12:02,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
1900070481383842486,320951,2017-01-25 16:12:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
11938039802184451363,320726,2017-01-25 01:01:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,2.7293,1.0
12128326077084893613,320372,2017-01-24 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,3.78481833,1.0
12064295202987297972,320139,2017-01-23 09:24:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UB27-C5V2-VTLT-BRTPY,83.2045862,1.0
17091195415223695222,320071,2017-01-23 05:02:10,Ordinary Payment,S-UB27-C5V2-VTLT-BRTPY,S-R79H-4UR4-YLTW-F7NFP,1230.0,1.0
13627857951386891190,320061,2017-01-23 04:34:25,Ask Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
11347765229232477777,320060,2017-01-23 04:33:20,Ask Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
672986024480385929,320060,2017-01-23 04:33:20,Ask Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
7748655323423687229,320060,2017-01-23 04:33:20,Ask Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
7899145801138637918,320058,2017-01-23 04:30:39,Ordinary Payment,S-UB27-C5V2-VTLT-BRTPY,S-UB27-C5V2-VTLT-BRTPY,500.0,1.0
13086479787015774326,320017,2017-01-23 01:21:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,2.57266625,1.0
1898223144977039068,320015,2017-01-23 01:15:12,Ordinary Payment,S-UB27-C5V2-VTLT-BRTPY,S-R79H-4UR4-YLTW-F7NFP,120000.0,12.0
16016956988926764267,320014,2017-01-23 01:07:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UB27-C5V2-VTLT-BRTPY,88.88400805,1.0
16208679486379643660,319976,2017-01-22 22:35:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
5890377693279252942,319887,2017-01-22 16:26:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UB27-C5V2-VTLT-BRTPY,90.07023228,1.0
178883174609482438,319699,2017-01-22 04:07:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UB27-C5V2-VTLT-BRTPY,173.74905331,1.0
7715270316781741835,319661,2017-01-22 01:05:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,2.50348,1.0
10508742288007600406,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-UB27-C5V2-VTLT-BRTPY,5.96478666,1.0
18319520683572600440,319609,2017-01-21 21:50:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UB27-C5V2-VTLT-BRTPY,108.36903108,1.0
9368414982924287672,319519,2017-01-21 15:19:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UB27-C5V2-VTLT-BRTPY,99.95222176,1.0
10156784959357936119,319309,2017-01-21 01:43:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,2.92357917,1.0
6228200098160246799,319287,2017-01-21 00:20:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UB27-C5V2-VTLT-BRTPY,86.47230951,1.0
10485692595003778799,319257,2017-01-20 22:21:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UB27-C5V2-VTLT-BRTPY,94.78363638,1.0
7733718552788071683,319240,2017-01-20 21:13:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UB27-C5V2-VTLT-BRTPY,120000.0,1.0
9077963997405332270,319136,2017-01-20 14:07:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UB27-C5V2-VTLT-BRTPY,178.77302058,1.0
7469917141937565040,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,2.28829708,1.0
8409923995636007357,318673,2017-01-19 07:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB27-C5V2-VTLT-BRTPY,48.47592163,1.0
17753028516672870614,318615,2017-01-19 03:07:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,1.95668083,1.0
15991648449312541208,318605,2017-01-19 02:19:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UB27-C5V2-VTLT-BRTPY,101.51594363,1.0
1216646759684014199,318535,2017-01-18 21:06:52,Reward Recipient Assignment,S-UB27-C5V2-VTLT-BRTPY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9181105497266860230,318288,2017-01-18 05:17:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB27-C5V2-VTLT-BRTPY,42.03910185,1.0
8909030613431678660,318244,2017-01-18 02:42:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,1.81223292,1.0
18034745499689077034,317982,2017-01-17 08:37:11,Token Transfer,S-UB27-C5V2-VTLT-BRTPY,S-QHCJ-9HB5-PTGC-5Q8J9,0.0,1.0
928870409015686894,317982,2017-01-17 08:37:11,Token Transfer,S-UB27-C5V2-VTLT-BRTPY,S-QHCJ-9HB5-PTGC-5Q8J9,0.0,1.0
1270169785111997021,317982,2017-01-17 08:37:11,Token Transfer,S-UB27-C5V2-VTLT-BRTPY,S-QHCJ-9HB5-PTGC-5Q8J9,0.0,1.0
2339444950393615798,317982,2017-01-17 08:37:11,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
1288505784622742413,317981,2017-01-17 08:19:36,Ordinary Payment,S-UB27-C5V2-VTLT-BRTPY,S-QHCJ-9HB5-PTGC-5Q8J9,1.0,1.0
453435497275319884,317930,2017-01-17 05:17:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB27-C5V2-VTLT-BRTPY,128.76408051,1.0
2250776892473859323,317903,2017-01-17 03:04:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,0.48552,1.0
13967531774329908215,317560,2017-01-16 04:11:49,Reward Recipient Assignment,S-UB27-C5V2-VTLT-BRTPY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16063860550350389153,317550,2017-01-16 03:40:03,Reward Recipient Assignment,S-UB27-C5V2-VTLT-BRTPY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11793597779853305435,317548,2017-01-16 03:31:34,Account Update,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
10784198933404403869,317532,2017-01-16 02:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
5796612893049811496,317532,2017-01-16 02:21:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
10879998710739750311,317529,2017-01-16 02:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB27-C5V2-VTLT-BRTPY,262.43505766,1.0
49183582075946649,317507,2017-01-16 00:36:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,0.6649888,1.0
10932302999658320364,317404,2017-01-15 18:01:00,Account Update,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
7747177859136168434,317404,2017-01-15 18:01:00,Account Update,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
2098223762536835418,317402,2017-01-15 17:58:20,Reward Recipient Assignment,S-UB27-C5V2-VTLT-BRTPY,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
345556421065066905,317171,2017-01-15 02:03:16,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-UB27-C5V2-VTLT-BRTPY,1000.0,1.0
6387176363838777776,317150,2017-01-15 00:27:40,Reward Recipient Assignment,S-UB27-C5V2-VTLT-BRTPY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12102367638668854580,317146,2017-01-15 00:10:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,0.63483093,1.0
17999803677855126243,317137,2017-01-14 23:44:32,Reward Recipient Assignment,S-UB27-C5V2-VTLT-BRTPY,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
11482829448372669885,317121,2017-01-14 22:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
1737669575696438995,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-UB27-C5V2-VTLT-BRTPY,7.29378605,1.0
6227239633198516450,316808,2017-01-14 01:39:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,0.699524,1.0
10688991323268463290,316441,2017-01-13 01:15:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,0.8489012,1.0
6296597262419626825,316285,2017-01-12 14:44:05,Reward Recipient Assignment,S-UB27-C5V2-VTLT-BRTPY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3861663402286872649,316279,2017-01-12 14:26:34,Reward Recipient Assignment,S-UB27-C5V2-VTLT-BRTPY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13174377648139363208,316274,2017-01-12 14:06:28,Account Update,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
13446013162028734994,316274,2017-01-12 14:06:28,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
3168333255165192451,316274,2017-01-12 14:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
3846918293771741414,316062,2017-01-11 23:32:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,0.6460104,1.0
1359703603385066647,315824,2017-01-11 07:37:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UB27-C5V2-VTLT-BRTPY,36.64716913,1.0
5052653728955839824,315741,2017-01-11 02:01:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,0.4099312,1.0
13414431963474100946,315535,2017-01-10 12:32:11,Reward Recipient Assignment,S-UB27-C5V2-VTLT-BRTPY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15410320110330594698,315531,2017-01-10 12:14:46,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
15682908399338915,315531,2017-01-10 12:14:46,Ask Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
6823855127913075340,315358,2017-01-10 00:27:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,0.4573632,1.0
8404123843150061284,315328,2017-01-09 22:23:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UB27-C5V2-VTLT-BRTPY,109.06532991,1.0
51464177895575577,315013,2017-01-09 01:11:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UB27-C5V2-VTLT-BRTPY,11.44478928,1.0
7515396135233382917,315006,2017-01-09 00:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,0.6718964,1.0
15716010139764672007,314861,2017-01-08 15:12:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UB27-C5V2-VTLT-BRTPY,70.12744651,1.0
3533300522109963794,314651,2017-01-08 01:09:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,0.7254996,1.0
10753205151975987436,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-UB27-C5V2-VTLT-BRTPY,7.56665683,1.0
4464261758605343977,314473,2017-01-07 12:48:33,Reward Recipient Assignment,S-UB27-C5V2-VTLT-BRTPY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2850814811362006492,314472,2017-01-07 12:47:05,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
4534077067011961701,314369,2017-01-07 05:48:45,Ordinary Payment,S-UB27-C5V2-VTLT-BRTPY,S-4BD9-EYMG-C4A4-HDTPC,30.0,1.0
5873263110276483226,314355,2017-01-07 04:50:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UB27-C5V2-VTLT-BRTPY,43.55999999,1.0
8235129525489151066,314322,2017-01-07 03:09:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,0.75798667,1.0
18198019939026263694,314170,2017-01-06 16:57:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UB27-C5V2-VTLT-BRTPY,49.14999999,1.0
7776830451201465664,314102,2017-01-06 12:00:07,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
17312478121629804063,313999,2017-01-06 05:16:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UB27-C5V2-VTLT-BRTPY,48.61999999,1.0
7690805642943884612,313929,2017-01-06 00:41:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,0.7138664,1.0
17089396780428077279,313911,2017-01-05 23:11:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UB27-C5V2-VTLT-BRTPY,52.08999999,1.0
17023951325201259450,313828,2017-01-05 17:36:41,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
6095349410310743588,313635,2017-01-05 04:36:42,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
10185819545674414318,313523,2017-01-04 21:18:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,0.59997253,1.0
4388271119816398038,313492,2017-01-04 19:24:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UB27-C5V2-VTLT-BRTPY,41.03,1.0
9778866013727651262,313459,2017-01-04 17:06:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
13081635230492338215,313459,2017-01-04 17:06:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
2848979859239960161,313459,2017-01-04 17:06:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB27-C5V2-VTLT-BRTPY,3.0,1.0
