ID,Height,timestamp,Type,From,To,Amount,Fee
5955900960556970314,367143,2017-06-03 20:38:27,Reward Recipient Assignment,S-MBNC-FHM3-2UR5-9SKT4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3250515753225290176,367049,2017-06-03 14:09:34,Reward Recipient Assignment,S-MBNC-FHM3-2UR5-9SKT4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8112737670253194031,366762,2017-06-02 18:45:27,Reward Recipient Assignment,S-MBNC-FHM3-2UR5-9SKT4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1846303123268087375,366759,2017-06-02 18:42:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBNC-FHM3-2UR5-9SKT4,1.0,1.0
6495503879308325047,366759,2017-06-02 18:42:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MBNC-FHM3-2UR5-9SKT4,1.0,1.0
9223246432416735715,366759,2017-06-02 18:42:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MBNC-FHM3-2UR5-9SKT4,1.0,1.0
4051187102848038903,365977,2017-05-31 14:05:12,Reward Recipient Assignment,S-MBNC-FHM3-2UR5-9SKT4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16534656863277490684,365973,2017-05-31 13:59:18,Account Update,S-MBNC-FHM3-2UR5-9SKT4,,0.0,1.0
2440307610046017408,365762,2017-05-30 23:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBNC-FHM3-2UR5-9SKT4,1.0,1.0
8820190945197421550,365762,2017-05-30 23:33:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MBNC-FHM3-2UR5-9SKT4,1.0,1.0
