ID,Height,timestamp,Type,From,To,Amount,Fee
152827258238411937,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCZ3-K9MH-SWDA-GGL2G,0.0,1.0
2888691313737621129,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCZ3-K9MH-SWDA-GGL2G,0.0,1.0
18027245455608937535,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCZ3-K9MH-SWDA-GGL2G,0.0,1.0
11930600615520164041,384452,2017-07-22 13:04:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCZ3-K9MH-SWDA-GGL2G,0.0,1.0
9781973004296286067,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCZ3-K9MH-SWDA-GGL2G,0.0,1.0
7480200852157783705,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCZ3-K9MH-SWDA-GGL2G,0.0,1.0
5002532111284375766,383660,2017-07-20 01:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCZ3-K9MH-SWDA-GGL2G,0.0,1.0
2109009122422547871,132402,2015-08-16 19:27:40,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-HK9D-P74Q-XDEJ-D6PGM,35591.0,1.0
18389374885823182174,132047,2015-08-15 18:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,253.15712,1.0
7735817030827540168,131915,2015-08-15 10:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,266.39447,1.0
6884647197749194651,131788,2015-08-15 01:49:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,253.15712,1.0
3508865066640335608,131707,2015-08-14 20:19:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,263.747,1.0
1068037242517934718,131645,2015-08-14 16:11:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,271.68941,1.0
599327501988623972,131527,2015-08-14 08:18:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,269.04194,1.0
2018658022890166828,131405,2015-08-13 23:55:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,250.50965,1.0
4993053508802449128,131311,2015-08-13 17:36:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,263.747,1.0
992469857877788576,131180,2015-08-13 08:47:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,253.15712,1.0
4697873932634797077,131073,2015-08-13 01:44:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,274.33688,1.0
4457834723891135126,130955,2015-08-12 17:59:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,274.33688,1.0
15832768554239124082,130878,2015-08-12 12:34:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,255.80459,1.0
2977268377489345766,130755,2015-08-12 04:21:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,261.09953,1.0
11358851946794355226,130637,2015-08-11 21:06:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,266.39447,1.0
15569109653362616623,130529,2015-08-11 13:08:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,253.15712,1.0
31610914577797041,130382,2015-08-11 03:19:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,258.45206,1.0
9078873842680959096,130278,2015-08-10 20:31:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,274.33688,1.0
1029175342481700229,130170,2015-08-10 13:27:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,284.92676,1.0
6701641652757911747,130075,2015-08-10 06:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,263.747,1.0
18121962583941388472,129976,2015-08-09 23:57:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,271.68941,1.0
18308083687888277230,129874,2015-08-09 17:02:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,261.09953,1.0
16356232469015504264,129824,2015-08-09 13:45:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,271.68941,1.0
9973166672649386677,129655,2015-08-09 02:24:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,265.16114,1.0
14906180714684072194,129592,2015-08-08 22:35:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,277.712,1.0
11812909417200410820,129480,2015-08-08 14:58:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,249.8408,1.0
11256531695649738225,129435,2015-08-08 12:01:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,266.56352,1.0
7102622852991830222,129331,2015-08-08 04:41:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,272.13776,1.0
15861262928922060153,129288,2015-08-08 01:52:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,294.43472,1.0
3924706075419762908,129224,2015-08-07 22:04:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,260.98928,1.0
17262722298887637375,129139,2015-08-07 16:16:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,258.20216,1.0
2031251764871588828,129059,2015-08-07 10:48:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,258.20216,1.0
7183052253436450273,128993,2015-08-07 06:17:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,277.712,1.0
3070520633535870978,128935,2015-08-07 02:24:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,249.8408,1.0
11047371353512714388,128841,2015-08-06 19:43:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,255.41504,1.0
8500711876279545461,128782,2015-08-06 15:32:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,255.41504,1.0
5981660690061081074,128669,2015-08-06 08:18:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,252.62792,1.0
17699276852308447906,128593,2015-08-06 03:14:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,269.35064,1.0
9242995443387992759,128486,2015-08-05 20:03:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,272.13776,1.0
18275244563299550596,128309,2015-08-05 08:08:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,266.56352,1.0
17658943778079936137,128209,2015-08-05 01:31:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,258.20216,1.0
15451517532084361197,128081,2015-08-04 16:30:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,260.98928,1.0
13779423772618339429,127962,2015-08-04 08:58:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,269.35064,1.0
10298089976504337554,127817,2015-08-03 22:53:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,272.13776,1.0
12549744081587530420,127755,2015-08-03 18:49:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,258.20216,1.0
3180518357783781213,127671,2015-08-03 13:15:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,277.712,1.0
5530777606265883579,127629,2015-08-03 10:40:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,266.56352,1.0
13411316201540022924,127551,2015-08-03 05:13:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,263.7764,1.0
10037702467394183808,127408,2015-08-02 19:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,272.13776,1.0
16777301197838704427,127309,2015-08-02 13:03:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,260.98928,1.0
14555627973484411641,127188,2015-08-02 04:52:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,283.28624,1.0
12821542035388915141,127153,2015-08-02 02:24:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,272.13776,1.0
7377098804971658143,127062,2015-08-01 20:08:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,255.41504,1.0
8735347577899416697,126924,2015-08-01 11:02:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,283.28624,1.0
18373867976297757419,126863,2015-08-01 06:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,252.62792,1.0
11518989307738914589,126761,2015-08-01 00:00:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,266.56352,1.0
13011519442575653298,126678,2015-07-31 18:11:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,255.41504,1.0
1562777116771063721,126647,2015-07-31 16:30:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,274.92488,1.0
8442851944588616931,126546,2015-07-31 09:49:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,255.41504,1.0
6224496954837812059,126435,2015-07-31 02:39:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,249.8408,1.0
11405622327851386509,126305,2015-07-30 17:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,252.62792,1.0
10151838582727278711,126177,2015-07-30 08:57:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,260.98928,1.0
4050241917706784132,126097,2015-07-30 03:49:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,249.8408,1.0
4938690092777892236,125956,2015-07-29 18:46:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,258.20216,1.0
1908973306732538925,125915,2015-07-29 15:09:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,260.98928,1.0
15395896666996073113,125811,2015-07-29 08:04:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,258.20216,1.0
11582596640434567831,125706,2015-07-29 01:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,266.56352,1.0
14075678049579117668,125634,2015-07-28 20:33:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,277.712,1.0
12433217144154784173,125556,2015-07-28 14:43:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,260.98928,1.0
541644139444390592,125400,2015-07-28 04:29:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,249.8408,1.0
999585302064844999,125211,2015-07-27 15:31:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,266.56352,1.0
15148522571036585701,125109,2015-07-27 09:08:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,274.92488,1.0
2773900819523615299,125029,2015-07-27 03:54:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,272.13776,1.0
1958885126063488734,124958,2015-07-26 22:54:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,280.49912,1.0
16171785267677356885,124861,2015-07-26 16:25:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,249.8408,1.0
16887975896207326428,124706,2015-07-26 06:02:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,266.56352,1.0
15246656222852255084,124571,2015-07-25 20:52:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,249.8408,1.0
14925582963544369094,124449,2015-07-25 12:45:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,269.35064,1.0
2687581776547998528,124391,2015-07-25 08:45:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,266.56352,1.0
12344190638323221628,124234,2015-07-24 22:10:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,252.62792,1.0
9193754522376813419,124023,2015-07-24 07:47:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,252.62792,1.0
16413943544723209066,123960,2015-07-24 03:50:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,269.35064,1.0
17580339809062475987,123826,2015-07-23 19:01:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,269.35064,1.0
787338790006627178,123721,2015-07-23 11:44:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,252.62792,1.0
9387667582490937214,123648,2015-07-23 07:03:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,263.7764,1.0
3939811229180173272,123527,2015-07-22 22:52:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,255.41504,1.0
14367457375742435456,123440,2015-07-22 16:57:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,277.712,1.0
16760348012532638255,123297,2015-07-22 07:16:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,272.13776,1.0
11253827607420953426,123079,2015-07-21 16:39:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,252.62792,1.0
16478362143252446291,123015,2015-07-21 12:43:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,255.41504,1.0
3966945731606490303,122912,2015-07-21 05:46:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,255.41504,1.0
1352725772394919759,122799,2015-07-20 21:55:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,272.13776,1.0
16115521889436821256,122696,2015-07-20 15:01:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,255.41504,1.0
4982198331491283914,122609,2015-07-20 09:28:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,263.7764,1.0
3438519932224355835,122481,2015-07-20 00:50:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,258.20216,1.0
6226636662775931349,122412,2015-07-19 20:36:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,255.41504,1.0
5852139948044366981,122340,2015-07-19 15:16:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,258.20216,1.0
228646244687776418,122267,2015-07-19 10:21:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,263.7764,1.0
647834909970338971,122132,2015-07-19 01:38:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,255.41504,1.0
11644179140065650605,122069,2015-07-18 21:00:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,274.92488,1.0
1125269863388788674,121938,2015-07-18 12:16:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,258.20216,1.0
8191354754912760147,121893,2015-07-18 09:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,277.712,1.0
9782708395820740268,121851,2015-07-18 06:29:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,260.98928,1.0
14565508076897192400,121798,2015-07-18 02:50:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,277.712,1.0
11283830425343409454,121675,2015-07-17 19:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,252.62792,1.0
7409162677059670675,121532,2015-07-17 09:13:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,269.35064,1.0
6142870590889311256,121414,2015-07-17 01:22:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,258.20216,1.0
2964072231902012809,121269,2015-07-16 15:36:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,263.7764,1.0
9745165394749245211,121168,2015-07-16 08:36:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,269.35064,1.0
13143027479269657131,121089,2015-07-16 03:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,249.8408,1.0
1592969100830541289,120957,2015-07-15 18:28:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,255.41504,1.0
13233434849919877194,120841,2015-07-15 10:58:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,260.98928,1.0
11011963632675934407,120790,2015-07-15 07:04:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,252.62792,1.0
502466791417060529,120707,2015-07-15 01:53:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,252.62792,1.0
12140928429806301942,120608,2015-07-14 19:20:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,252.62792,1.0
14588500780487578628,120542,2015-07-14 14:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,249.8408,1.0
654478951057185459,120474,2015-07-14 10:08:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,272.13776,1.0
8929024224739957915,120371,2015-07-14 03:14:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,266.56352,1.0
8387401726872078345,120297,2015-07-13 22:12:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,258.20216,1.0
6250340856417568630,120202,2015-07-13 15:55:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,255.41504,1.0
13630878046295653925,120099,2015-07-13 09:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,280.49912,1.0
2325633686068843268,120003,2015-07-13 02:30:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,294.43472,1.0
12780070019944772621,119899,2015-07-12 19:08:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,249.8408,1.0
4338151378746568070,119725,2015-07-12 07:53:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,252.62792,1.0
1631207035171175124,119687,2015-07-12 05:10:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,255.41504,1.0
1736495817483035344,119645,2015-07-12 02:23:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,277.712,1.0
17913103341479210742,119555,2015-07-11 20:14:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,269.35064,1.0
1049140221581613555,119465,2015-07-11 14:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,260.98928,1.0
9782861376147527106,119329,2015-07-11 05:20:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,277.712,1.0
4995347663623750054,119261,2015-07-11 00:31:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,255.41504,1.0
11614568678465701834,119196,2015-07-10 19:56:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,266.56352,1.0
17570772971237759599,119106,2015-07-10 14:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,249.8408,1.0
5904188452623455936,118881,2015-07-09 23:20:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,278.73071,1.0
10203527603379408271,118674,2015-07-09 09:09:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,254.22581,1.0
13958143875508018231,118550,2015-07-09 00:38:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,265.96033,1.0
3409670576485395189,118401,2015-07-08 14:58:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,265.96033,1.0
5990107540747454199,118293,2015-07-08 07:40:42,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-HK9D-P74Q-XDEJ-D6PGM,26300.0,26.0
10483338233306069464,118234,2015-07-08 03:37:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,268.89396,1.0
9732481761445607677,118170,2015-07-07 23:37:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,251.29218,1.0
18136881781579454031,117970,2015-07-07 09:41:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,263.0267,1.0
1722010286272179955,117828,2015-07-06 23:52:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,271.82759,1.0
9559997191592271771,117734,2015-07-06 17:49:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,274.76122,1.0
2538271906075183396,117628,2015-07-06 10:41:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,271.82759,1.0
10101912325894149189,117540,2015-07-06 04:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,263.0267,1.0
4982831536992264479,117449,2015-07-05 22:45:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,254.22581,1.0
10360919053736948183,117305,2015-07-05 13:00:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,251.29218,1.0
15691083556395167325,117147,2015-07-05 02:25:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,263.0267,1.0
11256164437957241853,117077,2015-07-04 21:44:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,265.96033,1.0
9276030074439450049,116958,2015-07-04 14:04:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,271.82759,1.0
545523731546993472,116861,2015-07-04 07:15:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCZ3-K9MH-SWDA-GGL2G,265.96033,1.0
