ID,Height,timestamp,Type,From,To,Amount,Fee
16949814667173190099,439464,2017-12-23 12:21:41,Ordinary Payment,S-LPV9-67PF-SVLC-E9L2N,S-QRUP-AF6Z-9GKS-A7KDQ,100.0,1.0
8900891629181797717,394656,2017-08-20 04:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LPV9-67PF-SVLC-E9L2N,11.89999999,1.0
15671720993807405742,389421,2017-08-05 13:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LPV9-67PF-SVLC-E9L2N,18.39,1.0
9976958313462388716,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LPV9-67PF-SVLC-E9L2N,10.07999999,1.0
8277068101789409345,382259,2017-07-16 02:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LPV9-67PF-SVLC-E9L2N,33.54999999,1.0
11847089698330940821,381730,2017-07-14 14:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LPV9-67PF-SVLC-E9L2N,17.02,1.0
17412795355315325562,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LPV9-67PF-SVLC-E9L2N,16.36999999,1.0
3271847943718589356,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LPV9-67PF-SVLC-E9L2N,13.06999999,1.0
3529973295098477962,377072,2017-07-01 14:26:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LPV9-67PF-SVLC-E9L2N,1.0,1.0
9244619982012139265,376264,2017-06-29 07:28:58,Reward Recipient Assignment,S-LPV9-67PF-SVLC-E9L2N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14880797322998068462,372032,2017-06-17 12:10:19,Account Update,S-LPV9-67PF-SVLC-E9L2N,,0.0,1.0
15010467263203418099,112224,2015-06-21 08:16:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LPV9-67PF-SVLC-E9L2N,4.0,1.0
