ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HMLL-4W3K-PH6Q-8FM2X,1e-08,0.3969
6861066174070632650,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HMLL-4W3K-PH6Q-8FM2X,2.29023297,1.0
15969860516535368647,391672,2017-08-11 19:51:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HMLL-4W3K-PH6Q-8FM2X,0.90687812,1.0
10114499390291453717,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HMLL-4W3K-PH6Q-8FM2X,0.51557071,1.0
12896514763250474991,387710,2017-07-31 18:23:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HMLL-4W3K-PH6Q-8FM2X,2.75855925,1.0
8607659601517340915,387329,2017-07-30 16:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HMLL-4W3K-PH6Q-8FM2X,7.6786796,1.0
15260760194288310692,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HMLL-4W3K-PH6Q-8FM2X,0.28007718,1.0
16466575465031491,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HMLL-4W3K-PH6Q-8FM2X,8.72681341,1.0
8815185602830707670,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HMLL-4W3K-PH6Q-8FM2X,14.12500232,1.0
4186611377297292307,382316,2017-07-16 06:22:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HMLL-4W3K-PH6Q-8FM2X,9.91294347,1.0
2774696578496420763,381941,2017-07-15 04:40:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HMLL-4W3K-PH6Q-8FM2X,5.12566151,1.0
785319168840177748,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HMLL-4W3K-PH6Q-8FM2X,27.12731641,1.0
4649646479995376685,381119,2017-07-12 21:46:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HMLL-4W3K-PH6Q-8FM2X,865.73246046,1.0
18175628238140106762,379621,2017-07-08 16:55:10,Reward Recipient Assignment,S-HMLL-4W3K-PH6Q-8FM2X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10886777181399885594,379567,2017-07-08 13:19:46,Reward Recipient Assignment,S-HMLL-4W3K-PH6Q-8FM2X,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5180306977029231404,379493,2017-07-08 08:40:59,Account Update,S-HMLL-4W3K-PH6Q-8FM2X,,0.0,1.0
554678355237598736,379492,2017-07-08 08:15:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HMLL-4W3K-PH6Q-8FM2X,5.0,2.0
6416228538733815507,379490,2017-07-08 07:59:13,Ordinary Payment,S-HMLL-4W3K-PH6Q-8FM2X,S-XC4W-RDWX-8GCE-AERNJ,1.0,1.0
16217014095775932640,379279,2017-07-07 18:02:13,Ordinary Payment,S-XC4W-RDWX-8GCE-AERNJ,S-HMLL-4W3K-PH6Q-8FM2X,2.0,1.0
