ID,Height,timestamp,Type,From,To,Amount,Fee
16881631607487028744,558683,2018-11-22 03:12:07,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-3TJW-R7K4-BAJ3-E2VZG,149.59056819,0.00735
10004555091411342831,557575,2018-11-18 23:52:32,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-CRNA-UQVU-XSZ5-7FKAL,0.00735,0.00735
9752848696875448590,557573,2018-11-18 23:40:59,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.00735
13819237599097458959,557566,2018-11-18 23:18:24,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-D8CP-HG4R-PH6U-AG287,0.00735,0.00735
10193289638404133496,557564,2018-11-18 23:11:41,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-54MK-5CY4-FKJT-H6ERR,0.00735,0.00735
12416785478645231851,557560,2018-11-18 23:05:32,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-QJBX-LR8T-GF3D-4AXT5,0.00735,0.00735
13283456264315163393,557560,2018-11-18 23:05:32,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.00735
8100741968897608832,557560,2018-11-18 23:05:32,Ordinary Payment,S-X5BQ-DS3E-HVZP-HVPE2,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.00735
11625110458064923590,557556,2018-11-18 22:55:47,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-Z53E-LSSS-6DC7-7T4AN,0.00735,0.00735
13089515363496309823,557554,2018-11-18 22:53:18,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.0147
15589917360272229098,557554,2018-11-18 22:53:18,Ordinary Payment,S-626N-NWDU-M5H7-HMT8J,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.00735
17554684707948358843,557554,2018-11-18 22:53:18,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.0147
8830275552624104685,557554,2018-11-18 22:53:18,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-SC8P-ZQKF-UJ3G-FCXVF,0.00735,0.00735
9158167552723444499,557554,2018-11-18 22:53:18,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-8CBW-F4Q5-M62R-7HR4W,0.00735,0.0147
9947394079762422349,557553,2018-11-18 22:52:48,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-D3HB-Q53U-Z836-GXATD,0.00735,0.00735
5229800219235246428,557553,2018-11-18 22:52:48,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-FDHY-Z6FX-B7HK-7W6XP,0.00735,0.0147
10303411509024099817,557551,2018-11-18 22:40:33,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-KLQC-93ZH-P4YB-95TWT,0.00735,0.0147
11604286547616108190,557551,2018-11-18 22:40:33,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.0441
10957503616098525023,557541,2018-11-18 22:11:21,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.0147
12543971975620020402,557539,2018-11-18 22:07:08,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.0147
4885300658820385396,557539,2018-11-18 22:07:08,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.0147
3174950773739942314,557538,2018-11-18 21:59:20,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.02205
15292163992610031049,557536,2018-11-18 21:52:13,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.0294
5447076446588660317,557536,2018-11-18 21:52:13,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.0294
6505173306306720181,557536,2018-11-18 21:52:13,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.0294
2581515326115561054,557535,2018-11-18 21:51:08,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.0294
5182236528681806190,557535,2018-11-18 21:51:08,Ordinary Payment,S-R28Q-PBBA-C2A7-4KMTK,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.0294
13390180966774125514,557526,2018-11-18 21:17:13,Ordinary Payment,S-6UW5-WQA4-K72B-CP46F,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.03675
12515521866333637742,557525,2018-11-18 21:15:58,Ordinary Payment,S-2YT6-WABL-FQD4-CN8QA,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.0588
16887297345364209811,557525,2018-11-18 21:15:58,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.05145
6674096461447002507,557525,2018-11-18 21:15:58,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.05145
9104199953896308952,557418,2018-11-18 14:05:04,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.05145
18332658752558615109,557416,2018-11-18 13:46:48,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.05145
15162394865070555630,557384,2018-11-18 11:20:11,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-RU5M-N72N-T69B-3VN9C,0.00735,0.05145
9377620125826909915,557366,2018-11-18 10:18:25,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-5N3H-GEAT-VM2T-FVSNP,0.00735,0.05145
17826457630070127766,557336,2018-11-18 08:43:05,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-NEHW-3HE6-5XVJ-84CZB,1.38848129,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-NEHW-3HE6-5XVJ-84CZB,1.79722382,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-NEHW-3HE6-5XVJ-84CZB,1.5204927,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-NEHW-3HE6-5XVJ-84CZB,1.42968502,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-NEHW-3HE6-5XVJ-84CZB,1.32956751,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-NEHW-3HE6-5XVJ-84CZB,2.41693645,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-NEHW-3HE6-5XVJ-84CZB,0.79101962,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-NEHW-3HE6-5XVJ-84CZB,1.63430153,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-NEHW-3HE6-5XVJ-84CZB,0.56011348,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-NEHW-3HE6-5XVJ-84CZB,1.55282412,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-NEHW-3HE6-5XVJ-84CZB,0.02642659,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-NEHW-3HE6-5XVJ-84CZB,1.58430914,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-NEHW-3HE6-5XVJ-84CZB,0.69428775,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-NEHW-3HE6-5XVJ-84CZB,0.17360116,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-NEHW-3HE6-5XVJ-84CZB,0.00992472,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-NEHW-3HE6-5XVJ-84CZB,0.37653237,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-NEHW-3HE6-5XVJ-84CZB,2.39530275,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-NEHW-3HE6-5XVJ-84CZB,0.84119698,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-NEHW-3HE6-5XVJ-84CZB,0.58086394,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-NEHW-3HE6-5XVJ-84CZB,1.59224917,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-NEHW-3HE6-5XVJ-84CZB,0.46342043,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-NEHW-3HE6-5XVJ-84CZB,1.98429906,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-NEHW-3HE6-5XVJ-84CZB,1.59940529,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-NEHW-3HE6-5XVJ-84CZB,0.11479687,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-NEHW-3HE6-5XVJ-84CZB,0.5440445,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-NEHW-3HE6-5XVJ-84CZB,1.49620306,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-NEHW-3HE6-5XVJ-84CZB,1.01670684,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-NEHW-3HE6-5XVJ-84CZB,0.62695915,0.02205
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-NEHW-3HE6-5XVJ-84CZB,1.52062374,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-NEHW-3HE6-5XVJ-84CZB,1.83575019,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-NEHW-3HE6-5XVJ-84CZB,0.32242788,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-NEHW-3HE6-5XVJ-84CZB,0.35574354,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-NEHW-3HE6-5XVJ-84CZB,0.18049407,0.02205
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-NEHW-3HE6-5XVJ-84CZB,0.83675374,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-NEHW-3HE6-5XVJ-84CZB,1.34989905,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-NEHW-3HE6-5XVJ-84CZB,0.05900234,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-NEHW-3HE6-5XVJ-84CZB,0.83783197,0.02205
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-NEHW-3HE6-5XVJ-84CZB,1.77645671,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-NEHW-3HE6-5XVJ-84CZB,0.34771208,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-NEHW-3HE6-5XVJ-84CZB,0.92565063,0.00735
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-NEHW-3HE6-5XVJ-84CZB,0.63380792,0.0147
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-NEHW-3HE6-5XVJ-84CZB,1.06887312,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-NEHW-3HE6-5XVJ-84CZB,1.21686756,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-NEHW-3HE6-5XVJ-84CZB,0.29811923,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-NEHW-3HE6-5XVJ-84CZB,1.74184974,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-NEHW-3HE6-5XVJ-84CZB,0.09931263,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-NEHW-3HE6-5XVJ-84CZB,0.84498875,0.02205
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-NEHW-3HE6-5XVJ-84CZB,0.89714624,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-NEHW-3HE6-5XVJ-84CZB,0.55081427,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-NEHW-3HE6-5XVJ-84CZB,0.7190975,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-NEHW-3HE6-5XVJ-84CZB,1.15343973,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-NEHW-3HE6-5XVJ-84CZB,0.86713214,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-NEHW-3HE6-5XVJ-84CZB,3.88270665,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-NEHW-3HE6-5XVJ-84CZB,0.81556342,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-NEHW-3HE6-5XVJ-84CZB,2.19511915,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-NEHW-3HE6-5XVJ-84CZB,0.24147747,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-NEHW-3HE6-5XVJ-84CZB,3.4868666,0.0294
3392574160614190695,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-NEHW-3HE6-5XVJ-84CZB,3.23169948,0.02205
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-NEHW-3HE6-5XVJ-84CZB,0.38371231,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-NEHW-3HE6-5XVJ-84CZB,0.53874108,0.0147
18179535444606768823,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-NEHW-3HE6-5XVJ-84CZB,3.16831603,0.0147
13130685413564582881,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-NEHW-3HE6-5XVJ-84CZB,2.41645162,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-NEHW-3HE6-5XVJ-84CZB,1.69929472,0.02205
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-NEHW-3HE6-5XVJ-84CZB,2.27723153,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-NEHW-3HE6-5XVJ-84CZB,1.35333027,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-NEHW-3HE6-5XVJ-84CZB,0.6291405,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-NEHW-3HE6-5XVJ-84CZB,3.93514179,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-NEHW-3HE6-5XVJ-84CZB,2.11811492,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-NEHW-3HE6-5XVJ-84CZB,0.19925838,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-NEHW-3HE6-5XVJ-84CZB,1.49791529,0.0441
3131732356542054786,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-NEHW-3HE6-5XVJ-84CZB,0.49782848,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-NEHW-3HE6-5XVJ-84CZB,1.68829537,0.03675
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-NEHW-3HE6-5XVJ-84CZB,0.96149983,0.03675
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-NEHW-3HE6-5XVJ-84CZB,3.30813927,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-NEHW-3HE6-5XVJ-84CZB,2.99184578,0.0441
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-NEHW-3HE6-5XVJ-84CZB,4.11021265,0.03675
11917511358949197112,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-NEHW-3HE6-5XVJ-84CZB,1.10050637,0.0441
14256711195067881358,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-NEHW-3HE6-5XVJ-84CZB,9.51861235,0.03675
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-NEHW-3HE6-5XVJ-84CZB,1.96612715,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-NEHW-3HE6-5XVJ-84CZB,0.04906072,0.03675
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-NEHW-3HE6-5XVJ-84CZB,4.69434294,0.0294
13147091967483300050,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-NEHW-3HE6-5XVJ-84CZB,5.88529258,0.02205
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-NEHW-3HE6-5XVJ-84CZB,1.69268073,0.02205
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-NEHW-3HE6-5XVJ-84CZB,0.79946974,0.0147
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-NEHW-3HE6-5XVJ-84CZB,23.17543137,0.00735
7081062979530472695,541183,2018-10-04 03:19:35,Ordinary Payment,S-R4P9-KNFV-AVBD-3PCC6,S-NEHW-3HE6-5XVJ-84CZB,0.00109677,0.00735
2076567466706975720,540849,2018-10-03 04:31:47,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-NEHW-3HE6-5XVJ-84CZB,0.10155977,0.06615
6994281296675323642,540836,2018-10-03 03:59:10,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-4CQD-TEVQ-PSHN-67MCG,0.67598107,0.0735
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-NEHW-3HE6-5XVJ-84CZB,1.0,0.0294
7802431608966658937,540726,2018-10-02 20:35:16,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-RS9W-AVXP-2KHL-B6AVA,0.05123814,0.0294
767522788114618326,540678,2018-10-02 17:14:02,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-YGV6-7FQX-795S-FTQPQ,0.53774637,0.0294
11026186315968431335,540677,2018-10-02 17:03:58,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-R64F-JABY-3YWT-CZ88R,0.65212183,0.0441
4107899241810399110,540676,2018-10-02 17:01:25,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-NEHW-3HE6-5XVJ-84CZB,3.45115244,0.0294
