ID,Height,timestamp,Type,From,To,Amount,Fee
7726111401556601259,780890,2020-08-04 11:52:33,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.06615
6943982032961860744,741186,2020-04-15 17:30:46,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-NSQP-CRN5-RFVS-BASYR,1.0,0.0441
3953006574009623846,740804,2020-04-14 16:05:20,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-8BTF-7SHT-RYJS-FRCSV,1.0,0.0441
11614396564324177969,738399,2020-04-07 22:05:55,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-9B2R-87YE-Y8CS-7HKDX,19.0,0.0294
12459434258818447008,738352,2020-04-07 19:16:07,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-56HX-PUQ6-FFFN-7W3AV,3.0,0.02205
8436563378474812658,738235,2020-04-07 11:27:15,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-56HX-PUQ6-FFFN-7W3AV,4.0,0.0441
46262407304346120,737858,2020-04-06 10:26:41,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-NQNH-Y4XZ-3NF9-2ZMBE,7.0,0.05145
13095824604852953132,736067,2020-04-01 09:50:14,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-56HX-PUQ6-FFFN-7W3AV,14.0,0.0147
3024690516221956810,735407,2020-03-30 13:16:22,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-56HX-PUQ6-FFFN-7W3AV,5.0,0.05145
3905158901677615812,734111,2020-03-26 22:31:35,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-56HX-PUQ6-FFFN-7W3AV,1.0,0.03675
15650442404108056459,733707,2020-03-25 19:40:36,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-4V2G-WEVB-B96W-5U4AQ,1.0,0.0441
11338564435579951330,732671,2020-03-22 21:48:53,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-7UQ3-474Z-DJLA-3R2S6,3.0,0.0588
3917088173017294737,732520,2020-03-22 11:42:13,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-56HX-PUQ6-FFFN-7W3AV,3.0,0.0441
3440399374825819801,732060,2020-03-21 05:05:25,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-8M7Z-R2L2-QC77-2692E,8.0,0.02205
15670905452331598139,731402,2020-03-19 08:56:11,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-56HX-PUQ6-FFFN-7W3AV,9.0,0.02205
5601109218140923765,731124,2020-03-18 14:11:11,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-XVV7-THFX-USVP-8YSE8,2.0,0.02205
3647635176655039901,730072,2020-03-15 15:27:11,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-56HX-PUQ6-FFFN-7W3AV,3.0,0.0147
2278893460537546873,729969,2020-03-15 08:34:46,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-WSGT-ZTP3-LCJU-EFF4T,1.0,0.03675
161624291932803546,729624,2020-03-14 09:36:53,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-JVQS-S4MC-9EBC-B5WY8,2.0,0.0147
16523545249878909475,726409,2020-03-05 09:22:57,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-6B2K-KWB3-QWW6-DBMK4,2.0,0.02205
2609802330993320901,724392,2020-02-28 18:09:05,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-56HX-PUQ6-FFFN-7W3AV,5.0,0.00735
7320149476631048869,722572,2020-02-23 15:39:04,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-8VMP-5DD6-TT5Y-GUBWB,6.0,0.0441
14900600417161403235,722051,2020-02-22 04:56:09,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-FH5V-X47F-NEN8-G39NE,6.0,0.0294
378567973951061903,721937,2020-02-21 21:30:58,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-5S3X-7MSP-97E6-6SDXZ,5.0,0.00735
6567718226335952975,721668,2020-02-21 03:20:55,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-GMNC-B8ZN-QJ9S-C3DCC,10.0,0.05145
13645811724104292688,719801,2020-02-15 21:45:04,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-56HX-PUQ6-FFFN-7W3AV,3.0,0.0147
861609987294817356,719151,2020-02-14 02:10:19,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-56HX-PUQ6-FFFN-7W3AV,21.0,0.05145
12894362598654064785,718369,2020-02-11 21:29:28,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-7KL6-8NH8-358N-68LQM,6.0,0.03675
11763139983080102965,718189,2020-02-11 09:10:45,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-56HX-PUQ6-FFFN-7W3AV,3.0,0.0294
8535700177939547891,718118,2020-02-11 04:54:45,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-PBTS-A7HW-2YHW-G4H5B,5.0,0.0441
5669556387110242373,716759,2020-02-07 09:22:34,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-54Z6-5G6E-4R9P-4HRQA,4.0,0.0588
13706888253502437697,716507,2020-02-06 16:13:29,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-56HX-PUQ6-FFFN-7W3AV,1.0,0.0441
2952930757640504784,714555,2020-02-01 04:54:42,Ordinary Payment,S-G3AS-EN47-R5DE-BP9NA,S-56HX-PUQ6-FFFN-7W3AV,6.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-56HX-PUQ6-FFFN-7W3AV,10.0,0.0588
