ID,Height,timestamp,Type,From,To,Amount,Fee
1810053028202503182,781029,2020-08-04 21:06:43,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-4Y3L-HTP3-9HX5-2QU9P,47.16945,0.0735
3785543234129482811,742120,2020-04-18 08:06:31,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-CTEW-4PKA-3Q9D-HJQTW,12.0,0.03675
16549632806431299786,741449,2020-04-16 10:59:10,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-5V8W-R33R-Y6LQ-2PJNU,2.0,0.05145
5899688508593864072,741361,2020-04-16 05:17:14,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-9VGF-XE94-5XDW-GAFCS,15.0,0.0441
11847914403714371079,740460,2020-04-13 16:40:57,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-CTEW-4PKA-3Q9D-HJQTW,1.0,0.0441
16604829667426003262,740309,2020-04-13 06:53:40,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-CTEW-4PKA-3Q9D-HJQTW,50.0,0.0294
17357266599534620379,740135,2020-04-12 18:42:57,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-XC6D-YK64-YJBX-3DK6X,1.0,0.0441
3334590304618401567,739500,2020-04-11 00:04:18,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-CTEW-4PKA-3Q9D-HJQTW,1.0,0.00735
13279141395233828174,738835,2020-04-09 03:50:29,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-62BJ-V4TS-CZJ6-2VZZS,4.0,0.0294
2752519545383794808,737850,2020-04-06 09:49:10,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-UVZ9-7455-S7T2-74ZR7,9.0,0.0294
9509612861406563862,737678,2020-04-05 21:43:58,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-CTEW-4PKA-3Q9D-HJQTW,9.0,0.03675
4509278146506268216,737227,2020-04-04 15:25:00,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-A9YQ-2XUQ-UB8R-8KXQV,5.0,0.0147
10463888704257267242,734585,2020-03-28 06:50:36,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-CTEW-4PKA-3Q9D-HJQTW,1.0,0.0441
29413634512515047,733651,2020-03-25 15:59:27,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-RXNY-DFJM-ZUZH-GU5BX,3.0,0.05145
16951695404041395709,732356,2020-03-22 00:50:39,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-XV6K-KQJW-TSKM-BGXRE,19.0,0.03675
17944719499900131866,731282,2020-03-19 00:32:26,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-GBG6-AJKJ-MRZR-8RCVN,8.0,0.02205
1110182156916949724,731123,2020-03-18 14:09:29,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-CTEW-4PKA-3Q9D-HJQTW,26.0,0.0294
4914802264574228748,729425,2020-03-13 20:03:31,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-CTEW-4PKA-3Q9D-HJQTW,11.0,0.03675
3181344089656853390,728745,2020-03-11 22:32:40,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-KMPK-GA2R-KAUX-45T56,1.0,0.05145
5445738185606663095,727963,2020-03-09 18:09:06,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-LNTK-6J34-UHQP-AFRMR,2.0,0.05145
15536031349293001903,727012,2020-03-07 02:38:09,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-CTEW-4PKA-3Q9D-HJQTW,2.0,0.05145
2028524974961334752,726481,2020-03-05 14:17:12,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-6338-66NT-49F7-2F8CS,10.0,0.05145
7070147432011283974,726171,2020-03-04 17:43:06,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-CTEW-4PKA-3Q9D-HJQTW,6.0,0.05145
3243356235812840245,725124,2020-03-01 19:04:21,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-VNRZ-RHF3-CBLK-75839,1.0,0.0441
10722095710223011942,724573,2020-02-29 06:10:42,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-6U4Q-BK9F-SLW3-6FUHZ,6.0,0.02205
4282497752911110463,724213,2020-02-28 06:05:56,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-CTEW-4PKA-3Q9D-HJQTW,4.0,0.0294
16103312276289333814,723998,2020-02-27 15:54:25,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-CTEW-4PKA-3Q9D-HJQTW,7.0,0.0294
2974209457355286525,723857,2020-02-27 06:15:24,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-CKKL-XEWY-32XS-3EGSC,2.0,0.0294
4253530169762560537,723563,2020-02-26 10:41:08,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-CTEW-4PKA-3Q9D-HJQTW,2.0,0.0147
9407990510167938632,723290,2020-02-25 15:58:16,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-JXWT-9YFM-HW5E-C6ZQU,11.0,0.05145
7644259613562326182,721981,2020-02-22 00:09:04,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-S9C7-M9HG-GLKY-7CFKF,7.0,0.03675
13028026330602379687,721232,2020-02-19 21:53:20,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-CTEW-4PKA-3Q9D-HJQTW,10.0,0.0294
18022341590456975261,720093,2020-02-16 17:15:31,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-CTEW-4PKA-3Q9D-HJQTW,4.0,0.0294
5622904454383590325,719614,2020-02-15 09:12:30,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-NVK9-EBTW-TCKQ-HAYUV,7.0,0.05145
10143193390980453856,717860,2020-02-10 11:37:33,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-JQ6R-CAXN-44D8-GLVCC,9.0,0.0441
11833473941224722271,717823,2020-02-10 09:07:47,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-CTEW-4PKA-3Q9D-HJQTW,12.0,0.00735
7568247094343002241,714825,2020-02-01 23:12:35,Ordinary Payment,S-C8SN-HDPE-V3KJ-DFNJQ,S-CTEW-4PKA-3Q9D-HJQTW,2.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CTEW-4PKA-3Q9D-HJQTW,10.0,0.0441
