ID,Height,timestamp,Type,From,To,Amount,Fee
15760736763127222434,621764,2019-05-17 15:25:15,Ordinary Payment,S-KWUW-LZXF-XYWT-AWGG4,S-VT3Y-BJZE-KSPF-AAVMU,40.0,0.1
2759915755025683404,465181,2018-03-05 10:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWUW-LZXF-XYWT-AWGG4,20.03,1.0
4774557929980595920,460069,2018-02-19 02:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWUW-LZXF-XYWT-AWGG4,20.49,1.0
10743409150708819295,459154,2018-02-16 13:36:17,Ordinary Payment,S-KWUW-LZXF-XYWT-AWGG4,S-FBZL-LAAC-YR44-8GNK5,123.38,1.0
3121828400787428267,456213,2018-02-08 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWUW-LZXF-XYWT-AWGG4,23.68,1.0
5913134119026448467,454587,2018-02-03 19:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWUW-LZXF-XYWT-AWGG4,20.05,1.0
17172188816312920920,452522,2018-01-29 00:27:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWUW-LZXF-XYWT-AWGG4,20.03,1.0
3474713191582430683,450511,2018-01-23 09:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWUW-LZXF-XYWT-AWGG4,20.14999999,1.0
18042749782302602124,448932,2018-01-18 23:32:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWUW-LZXF-XYWT-AWGG4,20.23999999,1.0
16686666389527214045,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWUW-LZXF-XYWT-AWGG4,20.23,1.0
2153322429593782518,445912,2018-01-10 13:17:18,Ordinary Payment,S-KWUW-LZXF-XYWT-AWGG4,S-FBZL-LAAC-YR44-8GNK5,19.0,1.0
7669580784172228485,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWUW-LZXF-XYWT-AWGG4,20.00999999,1.0
6657305681342379853,442740,2018-01-01 16:09:40,Ordinary Payment,S-KWUW-LZXF-XYWT-AWGG4,S-FBZL-LAAC-YR44-8GNK5,63.35,1.0
14260530100360123198,441077,2017-12-28 00:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWUW-LZXF-XYWT-AWGG4,34.32,1.0
206737037043208797,439564,2017-12-23 18:26:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWUW-LZXF-XYWT-AWGG4,30.03,1.0
12054186796680707247,439519,2017-12-23 15:54:38,Ordinary Payment,S-KWUW-LZXF-XYWT-AWGG4,S-FBZL-LAAC-YR44-8GNK5,187.15,1.0
13480299403471091844,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWUW-LZXF-XYWT-AWGG4,83.63,1.0
1428916007072570131,426794,2017-11-18 01:49:55,Ordinary Payment,S-KWUW-LZXF-XYWT-AWGG4,S-KWUW-LZXF-XYWT-AWGG4,104.52,1.0
16703542573187731609,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWUW-LZXF-XYWT-AWGG4,20.5,1.0
7700748124894832679,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWUW-LZXF-XYWT-AWGG4,20.5,1.0
10759910852439773628,419516,2017-10-28 17:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWUW-LZXF-XYWT-AWGG4,22.52,1.0
5391154524309891578,416623,2017-10-20 15:35:48,Reward Recipient Assignment,S-KWUW-LZXF-XYWT-AWGG4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13115949163681759679,416597,2017-10-20 13:53:43,Ordinary Payment,S-KWUW-LZXF-XYWT-AWGG4,S-FBZL-LAAC-YR44-8GNK5,5.0,1.0
14668485743705797657,416597,2017-10-20 13:53:43,Account Update,S-KWUW-LZXF-XYWT-AWGG4,,0.0,1.0
5493810484279954594,416596,2017-10-20 13:48:11,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-KWUW-LZXF-XYWT-AWGG4,50.0,1.0
