ID,Height,timestamp,Type,From,To,Amount,Fee
11998516466988878156,779950,2020-08-01 21:16:27,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0588
1394991160318543622,741194,2020-04-15 18:20:53,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-ACRE-XFUU-9VPY-CGMV2,5.0,0.03675
4242951280136837808,740515,2020-04-13 20:54:41,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-NQTZ-P6Y3-7XMV-7Y88A,1.0,0.05145
10035264282164356150,739313,2020-04-10 11:50:38,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-DT99-UCNV-CNJQ-ET8WN,14.0,0.02205
13697159945763621453,738121,2020-04-07 04:06:17,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-NQTZ-P6Y3-7XMV-7Y88A,7.0,0.0588
14598728424208355066,736937,2020-04-03 20:18:24,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-J36Y-22TY-RCNY-ASG69,14.0,0.05145
2453498125094243362,735959,2020-04-01 02:30:40,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-NQTZ-P6Y3-7XMV-7Y88A,18.0,0.0294
15793493105605964049,735946,2020-04-01 01:52:27,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-NQTZ-P6Y3-7XMV-7Y88A,3.0,0.0588
1102205835915596927,735138,2020-03-29 19:28:42,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-NQTZ-P6Y3-7XMV-7Y88A,2.0,0.0441
237072820543967149,734243,2020-03-27 07:06:07,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-VSHU-RWZZ-HYST-DSWWA,1.0,0.0294
17686470223230563266,733810,2020-03-26 02:26:54,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-NQTZ-P6Y3-7XMV-7Y88A,3.0,0.00735
2418150262791925797,730164,2020-03-15 21:55:22,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-PVP6-M3W6-Q8FV-B4M64,1.0,0.0294
1420296021780158013,729998,2020-03-15 10:43:57,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-NQTZ-P6Y3-7XMV-7Y88A,1.0,0.03675
11239181219450614533,729853,2020-03-15 00:55:42,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-N7MG-QHMC-FH6N-2R8TU,1.0,0.00735
4749559033519415709,729818,2020-03-14 22:50:26,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-2EBF-EZKZ-8636-H4P2Q,1.0,0.0588
18401108699003552574,728544,2020-03-11 09:10:25,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-UGVL-8PY3-WL8Q-HF5GM,5.0,0.0441
11994541890162294297,728212,2020-03-10 10:49:23,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-AG3L-X9B8-THNY-B7E32,1.0,0.05145
6506487617049297591,727317,2020-03-07 22:04:07,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-NQTZ-P6Y3-7XMV-7Y88A,7.0,0.0588
4894889842168067096,727179,2020-03-07 13:26:23,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.03675
17148183556847014403,726761,2020-03-06 09:20:00,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-5PQ8-THSG-V3FZ-2Q2ZA,11.0,0.0441
8345668909073320169,725748,2020-03-03 13:04:09,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-NQTZ-P6Y3-7XMV-7Y88A,14.0,0.0294
6184144146134758363,722861,2020-02-24 11:26:16,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-TGDJ-GG8G-8N6T-F5V55,3.0,0.0588
15851640579985292368,721760,2020-02-21 09:19:29,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-ZRF2-2D7K-W3C3-6BNK5,19.0,0.0147
11018206231165461438,721401,2020-02-20 09:07:14,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-NQTZ-P6Y3-7XMV-7Y88A,1.0,0.0294
8538415344216834981,721342,2020-02-20 05:16:21,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-NQTZ-P6Y3-7XMV-7Y88A,4.0,0.0588
3406928001731634653,720530,2020-02-17 22:46:37,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-NQTZ-P6Y3-7XMV-7Y88A,16.0,0.0588
13124110017474446262,720155,2020-02-16 21:26:53,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-NQTZ-P6Y3-7XMV-7Y88A,1.0,0.02205
11719056344350895400,717467,2020-02-09 09:06:07,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-HLY5-5WNC-VL8X-CQH6G,1.0,0.0294
6067873935109445209,717410,2020-02-09 05:06:40,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-NQTZ-P6Y3-7XMV-7Y88A,1.0,0.0294
16441869711527976274,715907,2020-02-05 00:11:01,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-V6MJ-QN9T-UPLG-63CED,3.0,0.03675
10964581521926507036,714583,2020-02-01 07:20:30,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-NY7J-U9SQ-MPE9-AS93S,14.0,0.0588
5668641408612316802,713793,2020-01-30 02:29:51,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-NQTZ-P6Y3-7XMV-7Y88A,2.0,0.0588
10772829292907581650,713538,2020-01-29 08:56:10,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-NQTZ-P6Y3-7XMV-7Y88A,3.0,0.0441
7608438824679801612,713186,2020-01-28 09:33:08,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-NQTZ-P6Y3-7XMV-7Y88A,4.0,0.02205
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NQTZ-P6Y3-7XMV-7Y88A,10.0,0.06615
