ID,Height,timestamp,Type,From,To,Amount,Fee
8348321108943791680,779700,2020-08-01 04:35:21,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-4Y3L-HTP3-9HX5-2QU9P,16.1033,0.03675
17435816907508040390,741513,2020-04-16 15:38:08,Ordinary Payment,S-C8SN-HDPE-V3KJ-DFNJQ,S-4BMB-SR94-29PD-HTHB6,10.0,0.0441
4261585848152041241,741331,2020-04-16 03:04:23,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-4BMB-SR94-29PD-HTHB6,4.0,0.05145
8692250016676174407,741263,2020-04-15 22:46:37,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-A9D5-PAS4-A2EU-2VFZR,3.0,0.03675
4447247665920674150,740877,2020-04-14 20:43:46,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-4BMB-SR94-29PD-HTHB6,4.0,0.0294
16640558714693725171,739801,2020-04-11 19:48:09,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-KKQT-9MX2-6VSU-AYEJJ,1.0,0.0588
16878521201045538668,739517,2020-04-11 01:11:59,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-4BMB-SR94-29PD-HTHB6,1.0,0.05145
6369929854868791855,737562,2020-04-05 14:14:54,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-AWRV-57P4-FQYF-9XJ9N,1.0,0.05145
14699019114620328620,737106,2020-04-04 07:33:14,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-LZEE-WSU8-S9DV-DNDDC,2.0,0.05145
2818062652859000281,736855,2020-04-03 14:33:50,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-WGWV-TCER-C5LT-454LD,7.0,0.05145
4395048913977832028,736134,2020-04-01 14:15:39,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-2EL8-8W69-3W6Z-34TKW,6.0,0.03675
5626065499845430301,735437,2020-03-30 15:37:42,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-4BMB-SR94-29PD-HTHB6,1.0,0.0147
14822601696812646674,735304,2020-03-30 06:41:53,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-4BMB-SR94-29PD-HTHB6,7.0,0.0588
6832500844409875749,733635,2020-03-25 14:44:32,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-4BMB-SR94-29PD-HTHB6,2.0,0.0147
575763556671284953,733585,2020-03-25 11:33:58,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-LQCK-3DGX-5W99-A8SJG,6.0,0.0441
10278801127312449610,733369,2020-03-24 20:51:42,Ordinary Payment,S-TS7K-C2KY-3XTG-5X4CW,S-4BMB-SR94-29PD-HTHB6,5.0,0.0588
17688957077868811133,732337,2020-03-21 23:35:08,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-ZA4H-3RGA-RHVR-8MJ3D,1.0,0.0588
14054498389092477662,731511,2020-03-19 15:57:57,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-4BMB-SR94-29PD-HTHB6,4.0,0.0441
3452209389629451471,731262,2020-03-18 23:28:50,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-MAKE-4VJJ-D8ZY-AXLJY,8.0,0.02205
16525095965071562039,730047,2020-03-15 13:48:52,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-4BMB-SR94-29PD-HTHB6,12.0,0.0441
6001442490639846403,726683,2020-03-06 03:58:11,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-FTF7-9RZ6-VV4A-FZ4GZ,5.0,0.0441
4175850813277144930,725367,2020-03-02 11:10:25,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-RTXX-JUA9-HMFB-23USS,8.0,0.0441
10657113209156130130,725042,2020-03-01 13:46:34,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-4BMB-SR94-29PD-HTHB6,12.0,0.0294
4129541555193752871,724300,2020-02-28 11:58:10,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-4BMB-SR94-29PD-HTHB6,1.0,0.02205
9584707892073374204,722784,2020-02-24 05:53:20,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-A33S-P3KF-YYJZ-C6EZ5,1.0,0.0294
12245517270947595950,719569,2020-02-15 06:02:56,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-4BMB-SR94-29PD-HTHB6,1.0,0.05145
9166087290587312574,717923,2020-02-10 15:50:47,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-YRU5-NZE8-PZY4-6CYZK,1.0,0.0588
14204910736837071362,717684,2020-02-09 23:32:29,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-4ZX8-M7FU-C2BS-35RE7,16.0,0.03675
10302836519758786029,716033,2020-02-05 08:17:47,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-JDKP-LP8F-YPD7-5NLA6,13.0,0.0588
17057656534889903388,715042,2020-02-02 14:07:18,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-HTPX-JSRY-X8FU-EJB64,6.0,0.0441
12629139248418586332,714879,2020-02-02 03:29:20,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-4BMB-SR94-29PD-HTHB6,33.0,0.05145
14715830566567816954,714777,2020-02-01 20:16:02,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-HNN3-M2LQ-TRZW-764KZ,2.0,0.0147
754125480098906988,714363,2020-01-31 16:30:35,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-4BMB-SR94-29PD-HTHB6,2.0,0.0588
2924312957776660563,713804,2020-01-30 02:57:45,Ordinary Payment,S-5EVB-YZWB-3ASZ-GTEHG,S-4BMB-SR94-29PD-HTHB6,1.0,0.03675
16615741673393010082,713335,2020-01-28 19:28:48,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-Z65F-U2PK-T9GR-EC9KZ,6.0,0.03675
3530617421700714492,712895,2020-01-27 13:47:51,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-KRG4-QEQM-BPJS-4PA4J,1.0,0.0294
15176025464300338531,712311,2020-01-25 22:41:27,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-4BMB-SR94-29PD-HTHB6,5.0,0.0441
10421414748092607223,711675,2020-01-24 04:11:46,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-4BMB-SR94-29PD-HTHB6,1.0,0.0147
16394250901003752858,710856,2020-01-21 21:15:12,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-HJ8K-C99B-Q7WZ-2UNGQ,3.0,0.02205
2144171646070652733,710331,2020-01-20 10:01:22,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-4BMB-SR94-29PD-HTHB6,7.0,0.02205
9303431756178123261,709513,2020-01-18 02:54:27,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-QHJU-8LUB-KWCD-AXHUW,5.0,0.00735
7103243451936063854,709290,2020-01-17 12:07:59,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-CYWB-4LQU-NZYN-5RGKW,4.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4BMB-SR94-29PD-HTHB6,10.0,0.06615
