ID,Height,timestamp,Type,From,To,Amount,Fee
3404758966780559569,780102,2020-08-02 07:14:14,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-4Y3L-HTP3-9HX5-2QU9P,8.15475,0.02205
2214727124659495265,742508,2020-04-19 10:06:54,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-YCX2-ZUH8-W3T7-EFEG6,3.0,0.0294
10759154162614026144,738115,2020-04-07 03:23:18,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-BJSY-HPCE-F2BM-3HVTK,5.0,0.03675
2035826070706270544,738084,2020-04-07 01:00:52,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-BJSY-HPCE-F2BM-3HVTK,4.0,0.05145
14417499839306528029,737385,2020-04-05 02:07:52,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-HUY7-KRMV-CV87-HRLEK,1.0,0.05145
10047580447738721014,737105,2020-04-04 07:31:03,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-73Z2-CUSQ-CX9W-7UD94,13.0,0.02205
18005636167149435372,736811,2020-04-03 11:34:21,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-BJSY-HPCE-F2BM-3HVTK,13.0,0.0147
5176950442503338683,736690,2020-04-03 03:16:21,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-BJSY-HPCE-F2BM-3HVTK,2.0,0.0294
13164202063090859930,736269,2020-04-01 23:13:25,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-SZHK-PAVN-6AS2-GRWYV,6.0,0.03675
3786699978593396763,736081,2020-04-01 11:13:12,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-BJSY-HPCE-F2BM-3HVTK,4.0,0.0147
10842118753694728717,736057,2020-04-01 09:20:59,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-5BTP-N7CE-Z8ZX-E3C5S,3.0,0.02205
16303460320524558419,735865,2020-03-31 20:18:06,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-BJSY-HPCE-F2BM-3HVTK,5.0,0.0294
7727206152679400957,734657,2020-03-28 11:14:11,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-BHD7-7XXE-JZY5-82SS5,4.0,0.0441
9164061227947290549,734088,2020-03-26 21:16:16,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-5Y73-45ZL-8NKP-DL59N,2.0,0.0588
11014962779737042671,733458,2020-03-25 02:50:18,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-MHA6-LHFK-TNX3-3D84K,1.0,0.0147
11965245568851137818,732502,2020-03-22 10:32:07,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-BJSY-HPCE-F2BM-3HVTK,7.0,0.0441
14560935994979629411,732281,2020-03-21 20:05:16,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-RYDD-SYX8-4X2V-CW7MQ,1.0,0.0588
6484941744056798863,730951,2020-03-18 02:27:19,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-YMN5-BW6H-K8T5-C4MFJ,3.0,0.00735
12356993544487478316,729188,2020-03-13 04:03:53,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-DY24-HA2C-PSGC-HYUG4,1.0,0.02205
1236526664052654478,728406,2020-03-10 23:43:06,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-QYZK-SUXF-K83S-CDQX4,7.0,0.0294
5241649578619380487,727106,2020-03-07 08:33:45,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-MXUF-ZXEE-GGQW-7PA5S,3.0,0.05145
8406787231232235878,726176,2020-03-04 17:54:51,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-Z267-THTN-XJTV-HU9WC,1.0,0.0588
6188707987946406041,725054,2020-03-01 14:26:52,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-ZP6C-LX7S-YPVV-8TCKG,2.0,0.03675
5717122397247075252,724808,2020-02-29 22:14:12,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-VU9B-MYFW-FSQU-6Y8EZ,3.0,0.0588
3331573795341043678,722540,2020-02-23 13:33:48,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-BJSY-HPCE-F2BM-3HVTK,21.0,0.05145
339576739322104886,719169,2020-02-14 03:17:08,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-ZN3F-VD47-2HVX-6F7WD,3.0,0.0588
9153624789040821179,718396,2020-02-11 23:22:43,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-BJSY-HPCE-F2BM-3HVTK,2.0,0.0294
9831967544496834177,717211,2020-02-08 15:12:28,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-BJSY-HPCE-F2BM-3HVTK,1.0,0.0147
5970295137637640366,716963,2020-02-07 23:04:06,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-2ETK-CS8B-V3GG-C3X32,1.0,0.0441
3782519343714187596,715960,2020-02-05 03:47:42,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-BJSY-HPCE-F2BM-3HVTK,1.0,0.0441
9234602379654460807,714970,2020-02-02 09:23:45,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-AF29-XGJU-SK4F-9KKJZ,1.0,0.03675
18441566576845187309,714349,2020-01-31 15:37:33,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-BJSY-HPCE-F2BM-3HVTK,1.0,0.0294
15750954303551344311,713576,2020-01-29 11:48:57,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-DHM6-HZF9-PSJ4-AN7L3,5.0,0.02205
11713953102042976837,713446,2020-01-29 02:40:10,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-BPDV-VT5M-HQBK-FMF43,7.0,0.0588
14733585845217829756,712497,2020-01-26 11:34:20,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-BJSY-HPCE-F2BM-3HVTK,3.0,0.02205
13708361658598423180,712295,2020-01-25 21:07:21,Ordinary Payment,S-B94B-8MS6-BXKR-2VZLF,S-BJSY-HPCE-F2BM-3HVTK,1.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BJSY-HPCE-F2BM-3HVTK,10.0,0.0588
