ID,Height,timestamp,Type,From,To,Amount,Fee
11161300683885376859,780981,2020-08-04 17:54:37,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-4Y3L-HTP3-9HX5-2QU9P,3.1621,0.0735
7219312152494525939,742434,2020-04-19 05:06:02,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-BC52-99MH-GV55-22QL4,9.0,0.0588
3874910033026737788,741443,2020-04-16 10:43:08,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-7ALG-QGZ8-AUYX-8LCJL,2.0,0.0294
3532509793583358840,738601,2020-04-08 12:11:59,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-7ALG-QGZ8-AUYX-8LCJL,6.0,0.02205
14132670270329719173,738129,2020-04-07 04:20:11,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-DBAT-JG7V-T8NW-6BZ2S,4.0,0.00735
619559501769165232,737604,2020-04-05 16:52:07,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-7ALG-QGZ8-AUYX-8LCJL,2.0,0.0294
4005968575652130262,737431,2020-04-05 05:38:21,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-RVJS-7GUS-2KNA-FPNA8,3.0,0.05145
12220681299676521025,737323,2020-04-04 22:05:26,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-SBQG-LTFW-3F3P-3R6P2,2.0,0.0294
2633526472576277059,736808,2020-04-03 11:28:13,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-7ALG-QGZ8-AUYX-8LCJL,8.0,0.02205
17193440531641560937,736578,2020-04-02 20:02:08,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-HLRG-8956-CWTN-GVJMM,1.0,0.05145
8426490929481363228,736541,2020-04-02 17:26:05,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-7ALG-QGZ8-AUYX-8LCJL,1.0,0.0294
7576185146503896122,736422,2020-04-02 09:57:17,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-UTKR-QNSD-B7DU-ACL5J,3.0,0.0441
2409290214420938794,736123,2020-04-01 13:36:16,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-7ALG-QGZ8-AUYX-8LCJL,5.0,0.0441
6833090719961619864,735622,2020-03-31 03:40:51,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-BCKB-AEFP-ZBAE-95JFJ,2.0,0.0147
4284294407013725289,734817,2020-03-28 21:52:04,Ordinary Payment,S-BA6J-6D3Q-KESY-72GU7,S-7ALG-QGZ8-AUYX-8LCJL,2.0,0.03675
16964669405510202939,733947,2020-03-26 11:38:26,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-X7QF-Q6QP-7LQF-CGWZP,1.0,0.0147
17334400287318570332,733829,2020-03-26 03:46:22,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-AJCP-3QAP-86VT-G6KUF,2.0,0.02205
6632851472969647259,733360,2020-03-24 19:48:03,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-ZPLF-WT5A-9V4Y-CC8EH,10.0,0.03675
15861727535375120951,732889,2020-03-23 12:14:17,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-6XKM-UZTP-GW9S-CUUJH,2.0,0.0294
5444569967732773850,732492,2020-03-22 09:49:59,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-SX35-QJNN-RR8X-E6636,2.0,0.03675
1688587992441333896,732346,2020-03-22 00:12:14,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-9GH6-JK5V-T5CY-C2W2V,2.0,0.0147
13556032614631568870,731830,2020-03-20 13:37:23,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-7ALG-QGZ8-AUYX-8LCJL,10.0,0.0441
10588518044049861215,731769,2020-03-20 09:36:11,Ordinary Payment,S-EMLS-FJP9-WQKA-57NBK,S-7ALG-QGZ8-AUYX-8LCJL,8.0,0.0441
6228293261459973768,731707,2020-03-20 05:09:16,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-7ALG-QGZ8-AUYX-8LCJL,1.0,0.03675
4016410694238575192,730317,2020-03-16 07:59:21,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-KPKF-L9J9-XJBE-A6YA6,6.0,0.0147
5736883215447279229,730187,2020-03-15 23:40:31,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-7ALG-QGZ8-AUYX-8LCJL,5.0,0.0588
11263407249030841285,728953,2020-03-12 12:47:51,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-Y65R-D9TV-SDAV-6N3SF,42.0,0.0294
13958179490963118933,728701,2020-03-11 19:49:36,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-7ALG-QGZ8-AUYX-8LCJL,32.0,0.05145
3940679285821350029,728568,2020-03-11 10:51:42,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-7ALG-QGZ8-AUYX-8LCJL,11.0,0.0441
2794190363086620578,726307,2020-03-05 02:34:52,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-NLH4-SPF2-M3EA-9GS4H,1.0,0.0147
17097650807092965192,725951,2020-03-04 02:32:08,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-7ALG-QGZ8-AUYX-8LCJL,1.0,0.05145
13052230623234912580,725903,2020-03-03 23:36:31,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-25TM-HFVQ-YPBN-BF7GD,3.0,0.0441
13252971497445622924,724488,2020-02-29 00:24:19,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-4F9G-RFQH-ZQSA-AF8YL,9.0,0.0441
10554575601231669686,723648,2020-02-26 16:04:54,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-7ALG-QGZ8-AUYX-8LCJL,8.0,0.05145
14495899145155343600,723448,2020-02-26 03:10:38,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-7ALG-QGZ8-AUYX-8LCJL,3.0,0.0588
11398866725481085249,722313,2020-02-22 22:25:26,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-EAQR-CMBR-ZTY3-9HC8Y,2.0,0.0441
14836502509835928932,722046,2020-02-22 04:38:54,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-7ALG-QGZ8-AUYX-8LCJL,2.0,0.0147
11987901201245207508,721930,2020-02-21 20:46:16,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-7ALG-QGZ8-AUYX-8LCJL,1.0,0.0294
16221300204356850953,721761,2020-02-21 09:29:44,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-ZDUL-6CK8-7M32-4X7BS,1.0,0.0147
15297399279465119681,721080,2020-02-19 11:54:53,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-A5YN-77CY-F6VM-3KHYY,46.0,0.0441
2986046443761189685,720644,2020-02-18 06:10:36,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-7ALG-QGZ8-AUYX-8LCJL,9.0,0.0147
9746276374067894759,719007,2020-02-13 16:28:07,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-7ALG-QGZ8-AUYX-8LCJL,8.0,0.00735
7029117815910825023,718961,2020-02-13 13:32:15,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-7ALG-QGZ8-AUYX-8LCJL,2.0,0.0147
13270800300484435845,718702,2020-02-12 20:07:41,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-7ALG-QGZ8-AUYX-8LCJL,1.0,0.0441
10990944188993785297,718670,2020-02-12 17:47:01,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-7ALG-QGZ8-AUYX-8LCJL,10.0,0.02205
2469343575099838803,718125,2020-02-11 05:15:10,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-7ALG-QGZ8-AUYX-8LCJL,5.0,0.00735
15573654260915688392,717055,2020-02-08 04:47:35,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-7ALG-QGZ8-AUYX-8LCJL,1.0,0.0441
7196725288072152411,716973,2020-02-07 23:24:02,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-FBB6-YDZE-N9YC-CQZXD,4.0,0.0294
17897940059313696542,716854,2020-02-07 15:36:47,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-7ALG-QGZ8-AUYX-8LCJL,7.0,0.02205
17663941735551731359,715987,2020-02-05 05:45:48,Ordinary Payment,S-5HGH-LTGL-YV8C-3F9BY,S-7ALG-QGZ8-AUYX-8LCJL,6.0,0.0588
12935317430171480163,715816,2020-02-04 18:14:16,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-7ALG-QGZ8-AUYX-8LCJL,1.0,0.03675
11081046254189959192,715718,2020-02-04 11:11:16,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-8XUH-63SB-GDU8-E2DWJ,7.0,0.0588
97654659083529577,715654,2020-02-04 07:10:44,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-7ALG-QGZ8-AUYX-8LCJL,5.0,0.05145
15966468106614262475,714710,2020-02-01 15:31:45,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-D7MZ-WQ4F-W89N-3WY8Y,5.0,0.0147
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7ALG-QGZ8-AUYX-8LCJL,10.0,0.0735
