ID,Height,timestamp,Type,From,To,Amount,Fee
1750248790825451355,384502,2017-07-22 15:47:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5UMD-QK2D-QLKC-799EV,0.0,1.0
7922254729018842948,295589,2016-11-15 17:56:06,Ordinary Payment,S-5UMD-QK2D-QLKC-799EV,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
18246594436766802241,295587,2016-11-15 17:37:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5UMD-QK2D-QLKC-799EV,3.0,1.0
2926803820767279922,295587,2016-11-15 17:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UMD-QK2D-QLKC-799EV,5.0,1.0
4470833769910557562,295587,2016-11-15 17:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5UMD-QK2D-QLKC-799EV,5.0,1.0
11153162004482890191,286309,2016-10-20 16:11:17,Ordinary Payment,S-5UMD-QK2D-QLKC-799EV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18150662958793494078,286305,2016-10-20 15:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UMD-QK2D-QLKC-799EV,5.0,1.0
6625367647546172312,286305,2016-10-20 15:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5UMD-QK2D-QLKC-799EV,3.0,1.0
13630880177344046033,278315,2016-09-28 07:44:00,Ordinary Payment,S-5UMD-QK2D-QLKC-799EV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
10263629720679406261,278310,2016-09-28 07:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UMD-QK2D-QLKC-799EV,5.0,1.0
76767705081090676,278310,2016-09-28 07:29:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5UMD-QK2D-QLKC-799EV,3.0,1.0
6418337713833255249,278310,2016-09-28 07:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5UMD-QK2D-QLKC-799EV,10.0,1.0
320851543493808992,277729,2016-09-26 16:06:20,Ordinary Payment,S-5UMD-QK2D-QLKC-799EV,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16163467654868374546,277728,2016-09-26 16:05:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5UMD-QK2D-QLKC-799EV,3.0,1.0
997624331464991074,277728,2016-09-26 16:05:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5UMD-QK2D-QLKC-799EV,10.0,1.0
18168666335771554233,277637,2016-09-26 10:03:06,Ordinary Payment,S-5UMD-QK2D-QLKC-799EV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
14094079555011829994,277636,2016-09-26 09:59:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5UMD-QK2D-QLKC-799EV,10.0,1.0
14648917281234354339,277636,2016-09-26 09:59:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5UMD-QK2D-QLKC-799EV,3.0,1.0
15304646784927972080,277636,2016-09-26 09:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UMD-QK2D-QLKC-799EV,5.0,1.0
