ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YPY9-3BHG-46XJ-E2LS4,2.19e-06,0.0735
3858686846310567108,936868,2021-10-12 04:01:54,Ordinary Payment,S-YPY9-3BHG-46XJ-E2LS4,S-HK9D-P74Q-XDEJ-D6PGM,51.2,0.0294
16945110509421305082,936709,2021-10-11 17:20:11,Ask Order Placement,S-YPY9-3BHG-46XJ-E2LS4,,0.0,0.0147
13087677590620227437,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YPY9-3BHG-46XJ-E2LS4,0.10400837,0.0735
5745385969250846304,936266,2021-10-10 11:41:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YPY9-3BHG-46XJ-E2LS4,0.10439928,0.0735
13427586006463095148,935921,2021-10-09 12:49:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YPY9-3BHG-46XJ-E2LS4,0.10288161,0.0735
14110658186301395198,935538,2021-10-08 11:08:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YPY9-3BHG-46XJ-E2LS4,0.10288161,0.0735
10142202498304208147,935179,2021-10-07 11:19:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YPY9-3BHG-46XJ-E2LS4,0.10339219,0.0735
5013231914844686473,934799,2021-10-06 10:02:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YPY9-3BHG-46XJ-E2LS4,0.10197411,0.11025
9277923535252497449,934485,2021-10-05 12:58:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YPY9-3BHG-46XJ-E2LS4,0.10219295,0.25725
8146632681232804109,934100,2021-10-04 11:17:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YPY9-3BHG-46XJ-E2LS4,0.10275211,0.0735
1849445732794107885,933759,2021-10-03 12:36:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YPY9-3BHG-46XJ-E2LS4,0.10286838,0.25725
1579432480209592965,933384,2021-10-02 11:22:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YPY9-3BHG-46XJ-E2LS4,0.10301674,0.0735
4175916919328307764,933014,2021-10-01 10:51:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YPY9-3BHG-46XJ-E2LS4,0.10303797,0.0735
7769117704316865632,932651,2021-09-30 10:48:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YPY9-3BHG-46XJ-E2LS4,0.10306983,0.0735
13964903980059679816,932300,2021-09-29 11:15:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YPY9-3BHG-46XJ-E2LS4,0.10327207,0.0735
15030967251925123225,932118,2021-09-28 22:58:06,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-YPY9-3BHG-46XJ-E2LS4,0.0,0.05145
14705576966666025868,894365,2021-06-16 00:48:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YPY9-3BHG-46XJ-E2LS4,0.0,0.06
14982334029873061363,894364,2021-06-16 00:43:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YPY9-3BHG-46XJ-E2LS4,1e-08,0.06
11595282375447044599,894363,2021-06-16 00:40:00,Ordinary Payment,S-YPY9-3BHG-46XJ-E2LS4,S-HK9D-P74Q-XDEJ-D6PGM,999.9853,0.0294
10055872262159441846,894359,2021-06-16 00:22:46,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-YPY9-3BHG-46XJ-E2LS4,1000.0,0.02205
15608466266534693422,894175,2021-06-15 12:09:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YPY9-3BHG-46XJ-E2LS4,0.0147,0.0147
